﻿提供毒品的人,教育程度,首次或之前30天,年份,百分比
朋友,高小,N.A.,2014/15,24.5
朋友 - 朋友,高小,N.A.,2014/15,15
朋友 - 男朋友／女朋友,高小,N.A.,2014/15,8.9
朋友 - 網友,高小,N.A.,2014/15,6.9
同學,高小,N.A.,2014/15,21
父母,高小,N.A.,2014/15,13
毒販,高小,N.A.,2014/15,14.9
兄弟姊妺,高小,N.A.,2014/15,8.6
朋友的朋友,高小,N.A.,2014/15,9.4
藥房職員,高小,N.A.,2014/15,2.5
娛樂場所工作人員,高小,N.A.,2014/15,5
鄰居,高小,N.A.,2014/15,9.3
親戚,高小,N.A.,2014/15,8.8
兼職同事,高小,N.A.,2014/15,3.4
陌生人／其他人,高小,N.A.,2014/15,43.3
朋友,高小,N.A.,2017/18,26.9
朋友 - 朋友,高小,N.A.,2017/18,16.7
朋友 - 男朋友／女朋友,高小,N.A.,2017/18,10.9
朋友 - 網友,高小,N.A.,2017/18,8.3
同學,高小,N.A.,2017/18,25.1
父母,高小,N.A.,2017/18,20.1
毒販,高小,N.A.,2017/18,10.5
兄弟姊妺,高小,N.A.,2017/18,9.4
朋友的朋友,高小,N.A.,2017/18,9.3
藥房職員,高小,N.A.,2017/18,6.2
娛樂場所工作人員,高小,N.A.,2017/18,6
鄰居,高小,N.A.,2017/18,5.8
親戚,高小,N.A.,2017/18,4.4
兼職同事,高小,N.A.,2017/18,4.3
陌生人／其他人,高小,N.A.,2017/18,31.7
朋友,中學 ,首次,2014/15,54.4
朋友 - 朋友,中學 ,首次,2014/15,47
朋友 - 男朋友／女朋友,中學 ,首次,2014/15,8
朋友 - 網友,中學 ,首次,2014/15,4.7
同學,中學 ,首次,2014/15,22.8
父母,中學 ,首次,2014/15,7.9
毒販,中學 ,首次,2014/15,9.5
兄弟姊妺,中學 ,首次,2014/15,3.4
朋友的朋友,中學 ,首次,2014/15,16.4
藥房職員,中學 ,首次,2014/15,5.2
娛樂場所工作人員,中學 ,首次,2014/15,2.2
鄰居,中學 ,首次,2014/15,2.9
親戚,中學 ,首次,2014/15,4
兼職同事,中學 ,首次,2014/15,1.3
陌生人／其他人,中學 ,首次,2014/15,12.4
朋友,中學 ,首次,2017/18,67.5
朋友 - 朋友,中學 ,首次,2017/18,61.1
朋友 - 男朋友／女朋友,中學 ,首次,2017/18,6.7
朋友 - 網友,中學 ,首次,2017/18,3.5
同學,中學 ,首次,2017/18,26.4
父母,中學 ,首次,2017/18,3.7
毒販,中學 ,首次,2017/18,8.7
兄弟姊妺,中學 ,首次,2017/18,4
朋友的朋友,中學 ,首次,2017/18,12.7
藥房職員,中學 ,首次,2017/18,3.6
娛樂場所工作人員,中學 ,首次,2017/18,2.3
鄰居,中學 ,首次,2017/18,1
親戚,中學 ,首次,2017/18,3.6
兼職同事,中學 ,首次,2017/18,1.2
陌生人／其他人,中學 ,首次,2017/18,7.4
朋友,中學 ,之前30天,2014/15,44.9
朋友 - 朋友,中學 ,之前30天,2014/15,33.6
朋友 - 男朋友／女朋友,中學 ,之前30天,2014/15,12.6
朋友 - 網友,中學 ,之前30天,2014/15,4.6
同學,中學 ,之前30天,2014/15,20.9
父母,中學 ,之前30天,2014/15,11.6
毒販,中學 ,之前30天,2014/15,20.2
兄弟姊妺,中學 ,之前30天,2014/15,2.2
朋友的朋友,中學 ,之前30天,2014/15,8.1
藥房職員,中學 ,之前30天,2014/15,4.2
娛樂場所工作人員,中學 ,之前30天,2014/15,5.9
鄰居,中學 ,之前30天,2014/15,3.6
親戚,中學 ,之前30天,2014/15,4.6
兼職同事,中學 ,之前30天,2014/15,2.5
陌生人／其他人,中學 ,之前30天,2014/15,17.3
