﻿是否與父母同住,教育程度,年份,百分比
所有學生 - 父母親都與我同住,總計,2014/15,80.8
所有學生 - 只有父親與我同住,總計,2014/15,3.3
所有學生 - 只有母親與我同住,總計,2014/15,11.3
所有學生 - 父母親都不是與我同住,總計,2014/15,4.6
所有曾吸食毒品的學生 - 父母親都與我同住,總計,2014/15,68.4
所有曾吸食毒品的學生 - 只有父親與我同住,總計,2014/15,5.1
所有曾吸食毒品的學生 - 只有母親與我同住,總計,2014/15,12.2
所有曾吸食毒品的學生 - 父母親都不是與我同住,總計,2014/15,14.3
所有不曾吸食毒品的學生 - 父母親都與我同住,總計,2014/15,81.1
所有不曾吸食毒品的學生 - 只有父親與我同住,總計,2014/15,3.2
所有不曾吸食毒品的學生 - 只有母親與我同住,總計,2014/15,11.3
所有不曾吸食毒品的學生 - 父母親都不是與我同住,總計,2014/15,4.4
所有學生 - 父母親都與我同住,總計,2017/18,80
所有學生 - 只有父親與我同住,總計,2017/18,3.4
所有學生 - 只有母親與我同住,總計,2017/18,11.3
所有學生 - 父母親都不是與我同住,總計,2017/18,5.3
所有曾吸食毒品的學生 - 父母親都與我同住,總計,2017/18,68.8
所有曾吸食毒品的學生 - 只有父親與我同住,總計,2017/18,4.6
所有曾吸食毒品的學生 - 只有母親與我同住,總計,2017/18,11.7
所有曾吸食毒品的學生 - 父母親都不是與我同住,總計,2017/18,15
所有不曾吸食毒品的學生 - 父母親都與我同住,總計,2017/18,80.3
所有不曾吸食毒品的學生 - 只有父親與我同住,總計,2017/18,3.4
所有不曾吸食毒品的學生 - 只有母親與我同住,總計,2017/18,11.2
所有不曾吸食毒品的學生 - 父母親都不是與我同住,總計,2017/18,5.1
所有學生 - 父母親都與我同住,高小,2014/15,84.4
所有學生 - 只有父親與我同住,高小,2014/15,3.3
所有學生 - 只有母親與我同住,高小,2014/15,9.2
所有學生 - 父母親都不是與我同住,高小,2014/15,3.1
所有曾吸食毒品的學生 - 父母親都與我同住,高小,2014/15,77.8
所有曾吸食毒品的學生 - 只有父親與我同住,高小,2014/15,6.4
所有曾吸食毒品的學生 - 只有母親與我同住,高小,2014/15,11.1
所有曾吸食毒品的學生 - 父母親都不是與我同住,高小,2014/15,4.7
所有不曾吸食毒品的學生 - 父母親都與我同住,高小,2014/15,84.5
所有不曾吸食毒品的學生 - 只有父親與我同住,高小,2014/15,3.2
所有不曾吸食毒品的學生 - 只有母親與我同住,高小,2014/15,9.2
所有不曾吸食毒品的學生 - 父母親都不是與我同住,高小,2014/15,3.1
所有學生 - 父母親都與我同住,高小,2017/18,84.6
所有學生 - 只有父親與我同住,高小,2017/18,3
所有學生 - 只有母親與我同住,高小,2017/18,9.2
所有學生 - 父母親都不是與我同住,高小,2017/18,3.2
所有曾吸食毒品的學生 - 父母親都與我同住,高小,2017/18,77.4
所有曾吸食毒品的學生 - 只有父親與我同住,高小,2017/18,6.7
所有曾吸食毒品的學生 - 只有母親與我同住,高小,2017/18,11.2
所有曾吸食毒品的學生 - 父母親都不是與我同住,高小,2017/18,4.7
所有不曾吸食毒品的學生 - 父母親都與我同住,高小,2017/18,84.6
所有不曾吸食毒品的學生 - 只有父親與我同住,高小,2017/18,3
所有不曾吸食毒品的學生 - 只有母親與我同住,高小,2017/18,9.2
所有不曾吸食毒品的學生 - 父母親都不是與我同住,高小,2017/18,3.2
所有學生 - 父母親都與我同住,中學,2014/15,81
所有學生 - 只有父親與我同住,中學,2014/15,3.7
所有學生 - 只有母親與我同住,中學,2014/15,11.8
所有學生 - 父母親都不是與我同住,中學,2014/15,3.4
所有曾吸食毒品的學生 - 父母親都與我同住,中學,2014/15,72.9
所有曾吸食毒品的學生 - 只有父親與我同住,中學,2014/15,5.5
所有曾吸食毒品的學生 - 只有母親與我同住,中學,2014/15,12.6
所有曾吸食毒品的學生 - 父母親都不是與我同住,中學,2014/15,9
所有不曾吸食毒品的學生 - 父母親都與我同住,中學,2014/15,81.2
所有不曾吸食毒品的學生 - 只有父親與我同住,中學,2014/15,3.7
所有不曾吸食毒品的學生 - 只有母親與我同住,中學,2014/15,11.8
所有不曾吸食毒品的學生 - 父母親都不是與我同住,中學,2014/15,3.3
所有學生 - 父母親都與我同住,中學,2017/18,81.7
所有學生 - 只有父親與我同住,中學,2017/18,3.7
所有學生 - 只有母親與我同住,中學,2017/18,11.5
所有學生 - 父母親都不是與我同住,中學,2017/18,3.1
所有曾吸食毒品的學生 - 父母親都與我同住,中學,2017/18,78.5
所有曾吸食毒品的學生 - 只有父親與我同住,中學,2017/18,4.8
所有曾吸食毒品的學生 - 只有母親與我同住,中學,2017/18,11
所有曾吸食毒品的學生 - 父母親都不是與我同住,中學,2017/18,5.7
所有不曾吸食毒品的學生 - 父母親都與我同住,中學,2017/18,81.8
所有不曾吸食毒品的學生 - 只有父親與我同住,中學,2017/18,3.7
所有不曾吸食毒品的學生 - 只有母親與我同住,中學,2017/18,11.5
所有不曾吸食毒品的學生 - 父母親都不是與我同住,中學,2017/18,3
所有學生 - 父母親都與我同住,專上,2014/15,77.6
所有學生 - 只有父親與我同住,專上,2014/15,2.3
所有學生 - 只有母親與我同住,專上,2014/15,12
所有學生 - 父母親都不是與我同住,專上,2014/15,8
所有曾吸食毒品的學生 - 父母親都與我同住,專上,2014/15,58.5
所有曾吸食毒品的學生 - 只有父親與我同住,專上,2014/15,4.1
所有曾吸食毒品的學生 - 只有母親與我同住,專上,2014/15,11.7
所有曾吸食毒品的學生 - 父母親都不是與我同住,專上,2014/15,25.7
所有不曾吸食毒品的學生 - 父母親都與我同住,專上,2014/15,78.1
所有不曾吸食毒品的學生 - 只有父親與我同住,專上,2014/15,2.3
所有不曾吸食毒品的學生 - 只有母親與我同住,專上,2014/15,12
所有不曾吸食毒品的學生 - 父母親都不是與我同住,專上,2014/15,7.6
所有學生 - 父母親都與我同住,專上,2017/18,73.2
所有學生 - 只有父親與我同住,專上,2017/18,3.2
所有學生 - 只有母親與我同住,專上,2017/18,12.7
所有學生 - 父母親都不是與我同住,專上,2017/18,10.9
所有曾吸食毒品的學生 - 父母親都與我同住,專上,2017/18,56.5
所有曾吸食毒品的學生 - 只有父親與我同住,專上,2017/18,3.8
所有曾吸食毒品的學生 - 只有母親與我同住,專上,2017/18,12.5
所有曾吸食毒品的學生 - 父母親都不是與我同住,專上,2017/18,27.2
所有不曾吸食毒品的學生 - 父母親都與我同住,專上,2017/18,73.9
所有不曾吸食毒品的學生 - 只有父親與我同住,專上,2017/18,3.2
所有不曾吸食毒品的學生 - 只有母親與我同住,專上,2017/18,12.7
所有不曾吸食毒品的學生 - 父母親都不是與我同住,專上,2017/18,10.3
