﻿吸食的毒品種類的數目,教育程度,年份,百分比
男 - 只有一種,總計,2014/15,68.1
男 - 超過一種,總計,2014/15,31.9
女 - 只有一種,總計,2014/15,67.3
女 - 超過一種,總計,2014/15,32.7
總計 - 只有一種,總計,2014/15,67.8
總計 - 超過一種,總計,2014/15,32.2
男 - 只有一種,總計,2017/18,67.4
男 - 超過一種,總計,2017/18,32.6
女 - 只有一種,總計,2017/18,70.7
女 - 超過一種,總計,2017/18,29.3
總計 - 只有一種,總計,2017/18,68.8
總計 - 超過一種,總計,2017/18,31.2
男 - 只有一種,高小,2014/15,74
男 - 超過一種,高小,2014/15,26
女 - 只有一種,高小,2014/15,69.9
女 - 超過一種,高小,2014/15,30.1
總計 - 只有一種,高小,2014/15,72.4
總計 - 超過一種,高小,2014/15,27.6
男 - 只有一種,高小,2017/18,69.3
男 - 超過一種,高小,2017/18,30.7
女 - 只有一種,高小,2017/18,58.8
女 - 超過一種,高小,2017/18,41.2
總計 - 只有一種,高小,2017/18,66.3
總計 - 超過一種,高小,2017/18,33.7
男 - 只有一種,中學,2014/15,68.7
男 - 超過一種,中學,2014/15,31.3
女 - 只有一種,中學,2014/15,71
女 - 超過一種,中學,2014/15,29
總計 - 只有一種,中學,2014/15,69.4
總計 - 超過一種,中學,2014/15,30.6
男 - 只有一種,中學,2017/18,66.1
男 - 超過一種,中學,2017/18,33.9
女 - 只有一種,中學,2017/18,73.9
女 - 超過一種,中學,2017/18,26.1
總計 - 只有一種,中學,2017/18,69.3
總計 - 超過一種,中學,2017/18,30.7
男 - 只有一種,專上,2014/15,66.1
男 - 超過一種,專上,2014/15,33.9
女 - 只有一種,專上,2014/15,63.8
女 - 超過一種,專上,2014/15,36.2
總計 - 只有一種,專上,2014/15,65.2
總計 - 超過一種,專上,2014/15,34.8
男 - 只有一種,專上,2017/18,68
男 - 超過一種,專上,2017/18,32
女 - 只有一種,專上,2017/18,69.7
女 - 超過一種,專上,2017/18,30.3
總計 - 只有一種,專上,2017/18,68.7
總計 - 超過一種,專上,2017/18,31.3
