﻿吸食毒品的原因,教育程度,首次或之前30天,年份,百分比
好奇,高小,N.A.,2014/15,26.8
受朋輩影響,高小,N.A.,2014/15,14.8
逃避不開心或不安的感覺,高小,N.A.,2014/15,11.3
減輕壓力,高小,N.A.,2014/15,15
止痛,高小,N.A.,2014/15,11.6
解悶 ／消磨時間,高小,N.A.,2014/15,10.8
減肥,高小,N.A.,2014/15,8.4
避免因沒有服食藥物時而感到不適,高小,N.A.,2014/15,9.3
尋求刺激,高小,N.A.,2014/15,8.3
炫耀,高小,N.A.,2014/15,6.3
提神,高小,N.A.,2014/15,12.2
跟潮流,高小,N.A.,2014/15,4.5
其他原因,高小,N.A.,2014/15,30.4
好奇,高小,N.A.,2017/18,44.8
受朋輩影響,高小,N.A.,2017/18,19
逃避不開心或不安的感覺,高小,N.A.,2017/18,16.9
減輕壓力,高小,N.A.,2017/18,16.5
止痛,高小,N.A.,2017/18,15.1
解悶 ／消磨時間,高小,N.A.,2017/18,13.6
減肥,高小,N.A.,2017/18,11.4
避免因沒有服食藥物時而感到不適,高小,N.A.,2017/18,10.6
尋求刺激,高小,N.A.,2017/18,10.1
炫耀,高小,N.A.,2017/18,8.6
提神,高小,N.A.,2017/18,8.5
跟潮流,高小,N.A.,2017/18,5.8
其他原因,高小,N.A.,2017/18,16.1
好奇,中學,首次,2014/15,58.6
受朋輩影響,中學,首次,2014/15,24.6
逃避不開心或不安的感覺,中學,首次,2014/15,14.7
減輕壓力,中學,首次,2014/15,16.7
止痛,中學,首次,2014/15,9.1
解悶 ／消磨時間,中學,首次,2014/15,15.4
減肥,中學,首次,2014/15,7.2
避免因沒有服食藥物時而感到不適,中學,首次,2014/15,4.3
尋求刺激,中學,首次,2014/15,20.2
炫耀,中學,首次,2014/15,8.1
提神,中學,首次,2014/15,6.9
跟潮流,中學,首次,2014/15,7.9
其他原因,中學,首次,2014/15,11
好奇,中學,首次,2017/18,73.4
受朋輩影響,中學,首次,2017/18,25.9
逃避不開心或不安的感覺,中學,首次,2017/18,17.4
減輕壓力,中學,首次,2017/18,20.8
止痛,中學,首次,2017/18,7.4
解悶 ／消磨時間,中學,首次,2017/18,12.7
減肥,中學,首次,2017/18,3.3
避免因沒有服食藥物時而感到不適,中學,首次,2017/18,3
尋求刺激,中學,首次,2017/18,26
炫耀,中學,首次,2017/18,4.4
提神,中學,首次,2017/18,3.9
跟潮流,中學,首次,2017/18,7.6
其他原因,中學,首次,2017/18,5.6
好奇,中學,之前30天,2014/15,17.6
受朋輩影響,中學,之前30天,2014/15,15.6
逃避不開心或不安的感覺,中學,之前30天,2014/15,22.6
減輕壓力,中學,之前30天,2014/15,30
止痛,中學,之前30天,2014/15,16.1
解悶 ／消磨時間,中學,之前30天,2014/15,26.9
減肥,中學,之前30天,2014/15,12.4
避免因沒有服食藥物時而感到不適,中學,之前30天,2014/15,12.6
尋求刺激,中學,之前30天,2014/15,26.6
炫耀,中學,之前30天,2014/15,15.1
提神,中學,之前30天,2014/15,13.9
跟潮流,中學,之前30天,2014/15,13.6
其他原因,中學,之前30天,2014/15,17.5
好奇,中學,之前30天,2017/18,13.9
受朋輩影響,中學,之前30天,2017/18,15.4
逃避不開心或不安的感覺,中學,之前30天,2017/18,30.9
減輕壓力,中學,之前30天,2017/18,39.8
止痛,中學,之前30天,2017/18,12.5
解悶 ／消磨時間,中學,之前30天,2017/18,23.6
減肥,中學,之前30天,2017/18,8.7
避免因沒有服食藥物時而感到不適,中學,之前30天,2017/18,10.5
尋求刺激,中學,之前30天,2017/18,41.2
炫耀,中學,之前30天,2017/18,14.7
提神,中學,之前30天,2017/18,15.6
跟潮流,中學,之前30天,2017/18,12.1
其他原因,中學,之前30天,2017/18,8.5
好奇,專上,首次,2014/15,66.8
受朋輩影響,專上,首次,2014/15,31
逃避不開心或不安的感覺,專上,首次,2014/15,15.4
減輕壓力,專上,首次,2014/15,18
止痛,專上,首次,2014/15,4.6
解悶 ／消磨時間,專上,首次,2014/15,16.4
減肥,專上,首次,2014/15,6.7
避免因沒有服食藥物時而感到不適,專上,首次,2014/15,3.2
尋求刺激,專上,首次,2014/15,26.5
炫耀,專上,首次,2014/15,8.8
提神,專上,首次,2014/15,8.7
跟潮流,專上,首次,2014/15,11.5
其他原因,專上,首次,2014/15,7.3
好奇,專上,首次,2017/18,61.2
受朋輩影響,專上,首次,2017/18,27
逃避不開心或不安的感覺,專上,首次,2017/18,19.1
減輕壓力,專上,首次,2017/18,24.6
止痛,專上,首次,2017/18,9
解悶 ／消磨時間,專上,首次,2017/18,17.2
減肥,專上,首次,2017/18,7.2
避免因沒有服食藥物時而感到不適,專上,首次,2017/18,4.6
尋求刺激,專上,首次,2017/18,28.4
炫耀,專上,首次,2017/18,7.1
提神,專上,首次,2017/18,9
跟潮流,專上,首次,2017/18,10.2
其他原因,專上,首次,2017/18,4.7
好奇,專上,之前30天,2014/15,16.1
受朋輩影響,專上,之前30天,2014/15,15
逃避不開心或不安的感覺,專上,之前30天,2014/15,24.6
減輕壓力,專上,之前30天,2014/15,37
止痛,專上,之前30天,2014/15,10.4
解悶 ／消磨時間,專上,之前30天,2014/15,25.6
減肥,專上,之前30天,2014/15,15.4
避免因沒有服食藥物時而感到不適,專上,之前30天,2014/15,9.4
尋求刺激,專上,之前30天,2014/15,25.5
炫耀,專上,之前30天,2014/15,9.8
提神,專上,之前30天,2014/15,17
跟潮流,專上,之前30天,2014/15,9.1
其他原因,專上,之前30天,2014/15,12.6
好奇,專上,之前30天,2017/18,17.3
受朋輩影響,專上,之前30天,2017/18,17.3
逃避不開心或不安的感覺,專上,之前30天,2017/18,26
減輕壓力,專上,之前30天,2017/18,38.6
止痛,專上,之前30天,2017/18,15.4
解悶 ／消磨時間,專上,之前30天,2017/18,28.4
減肥,專上,之前30天,2017/18,12.5
避免因沒有服食藥物時而感到不適,專上,之前30天,2017/18,11.6
尋求刺激,專上,之前30天,2017/18,27.8
炫耀,專上,之前30天,2017/18,11.9
提神,專上,之前30天,2017/18,18
跟潮流,專上,之前30天,2017/18,11.6
其他原因,專上,之前30天,2017/18,5.3
