﻿年齡／性別,30天內曾吸食的物品,年份,百分比
年齡 - 10歲或以下,毒品,2014/15,0.2
年齡 - 11-12,毒品,2014/15,0.1
年齡 - 13-14,毒品,2014/15,0.3
年齡 - 15-16,毒品,2014/15,0.6
年齡 - 17-18,毒品,2014/15,0.6
年齡 - 19-20,毒品,2014/15,0.6
年齡 - 21歲或以上,毒品,2014/15,0.8
年齡 - 合計,毒品,2014/15,0.5
性別 - 男,毒品,2014/15,0.7
性別 - 女,毒品,2014/15,0.2
性別 - 合計,毒品,2014/15,0.5
年齡 - 10歲或以下,毒品,2017/18,0.3
年齡 - 11-12,毒品,2017/18,0.1
年齡 - 13-14,毒品,2017/18,0.3
年齡 - 15-16,毒品,2017/18,0.6
年齡 - 17-18,毒品,2017/18,0.8
年齡 - 19-20,毒品,2017/18,0.8
年齡 - 21歲或以上,毒品,2017/18,1.6
年齡 - 合計,毒品,2017/18,0.6
性別 - 男,毒品,2017/18,0.8
性別 - 女,毒品,2017/18,0.4
性別 - 合計,毒品,2017/18,0.6
年齡 - 10歲或以下,煙草,2014/15,0.1
年齡 - 11-12,煙草,2014/15,0.3
年齡 - 13-14,煙草,2014/15,1.3
年齡 - 15-16,煙草,2014/15,2.9
年齡 - 17-18,煙草,2014/15,4
年齡 - 19-20,煙草,2014/15,4.7
年齡 - 21歲或以上,煙草,2014/15,5.5
年齡 - 合計,煙草,2014/15,2.6
性別 - 男,煙草,2014/15,3.4
性別 - 女,煙草,2014/15,1.9
性別 - 合計,煙草,2014/15,2.6
年齡 - 10歲或以下,煙草,2017/18,0.1
年齡 - 11-12,煙草,2017/18,0.2
年齡 - 13-14,煙草,2017/18,0.9
年齡 - 15-16,煙草,2017/18,2.3
年齡 - 17-18,煙草,2017/18,3.9
年齡 - 19-20,煙草,2017/18,4.8
年齡 - 21歲或以上,煙草,2017/18,7.9
年齡 - 合計,煙草,2017/18,2.6
性別 - 男,煙草,2017/18,3.2
性別 - 女,煙草,2017/18,2.1
性別 - 合計,煙草,2017/18,2.6
年齡 - 10歲或以下,酒精,2014/15,3
年齡 - 11-12,酒精,2014/15,5.8
年齡 - 13-14,酒精,2014/15,12.2
年齡 - 15-16,酒精,2014/15,19.1
年齡 - 17-18,酒精,2014/15,28.1
年齡 - 19-20,酒精,2014/15,36.2
年齡 - 21歲或以上,酒精,2014/15,40.4
年齡 - 合計,酒精,2014/15,20.2
性別 - 男,酒精,2014/15,21.2
性別 - 女,酒精,2014/15,19.2
性別 - 合計,酒精,2014/15,20.2
年齡 - 10歲或以下,酒精,2017/18,2.5
年齡 - 11-12,酒精,2017/18,5.1
年齡 - 13-14,酒精,2017/18,12.5
年齡 - 15-16,酒精,2017/18,21.3
年齡 - 17-18,酒精,2017/18,31.9
年齡 - 19-20,酒精,2017/18,39.9
年齡 - 21歲或以上,酒精,2017/18,43
年齡 - 合計,酒精,2017/18,21.2
性別 - 男,酒精,2017/18,21
性別 - 女,酒精,2017/18,21.3
性別 - 合計,酒精,2017/18,21.2
