﻿居住的房屋種類,教育程度,年份,百分比
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,總計,2014/15,38.1
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,總計,2014/15,12.6
所有學生 - 私人永久性住宅,總計,2014/15,41.4
所有學生 - 私人永久性住宅 - 兩房或以下,總計,2014/15,15.5
所有學生 - 私人永久性住宅 - 三房或以上,總計,2014/15,24.6
所有學生 - 私人永久性住宅 - 不知道,總計,2014/15,1.3
所有學生 - 臨時房屋,總計,2014/15,1.1
所有學生 - 員工宿舍,總計,2014/15,1.9
所有學生 - 其他／不清楚,總計,2014/15,4.9
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,總計,2014/15,31
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,總計,2014/15,8.2
所有曾吸食毒品的學生 - 私人永久性住宅,總計,2014/15,45.9
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,總計,2014/15,14
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,總計,2014/15,31
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,總計,2014/15,0.9
所有曾吸食毒品的學生 - 臨時房屋,總計,2014/15,3.6
所有曾吸食毒品的學生 - 員工宿舍,總計,2014/15,2.4
所有曾吸食毒品的學生 - 其他／不清楚,總計,2014/15,8.9
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,總計,2014/15,38.3
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,總計,2014/15,12.7
所有不曾吸食毒品的學生 - 私人永久性住宅,總計,2014/15,41.3
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,總計,2014/15,15.5
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,總計,2014/15,24.5
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,總計,2014/15,1.3
所有不曾吸食毒品的學生 - 臨時房屋,總計,2014/15,1
所有不曾吸食毒品的學生 - 員工宿舍,總計,2014/15,1.9
所有不曾吸食毒品的學生 - 其他／不清楚,總計,2014/15,4.9
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,總計,2017/18,37.3
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,總計,2017/18,12.9
所有學生 - 私人永久性住宅,總計,2017/18,40.5
所有學生 - 私人永久性住宅 - 兩房或以下,總計,2017/18,15
所有學生 - 私人永久性住宅 - 三房或以上,總計,2017/18,23.8
所有學生 - 私人永久性住宅 - 不知道,總計,2017/18,1.7
所有學生 - 臨時房屋,總計,2017/18,2.1
所有學生 - 員工宿舍,總計,2017/18,2
所有學生 - 其他／不清楚,總計,2017/18,5.2
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,總計,2017/18,28.7
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,總計,2017/18,9.2
所有曾吸食毒品的學生 - 私人永久性住宅,總計,2017/18,49.1
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,總計,2017/18,13.6
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,總計,2017/18,34.5
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,總計,2017/18,1
所有曾吸食毒品的學生 - 臨時房屋,總計,2017/18,4
所有曾吸食毒品的學生 - 員工宿舍,總計,2017/18,3
所有曾吸食毒品的學生 - 其他／不清楚,總計,2017/18,6.1
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,總計,2017/18,37.5
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,總計,2017/18,12.9
所有不曾吸食毒品的學生 - 私人永久性住宅,總計,2017/18,40.3
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,總計,2017/18,15
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,總計,2017/18,23.5
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,總計,2017/18,1.7
所有不曾吸食毒品的學生 - 臨時房屋,總計,2017/18,2.1
所有不曾吸食毒品的學生 - 員工宿舍,總計,2017/18,2
所有不曾吸食毒品的學生 - 其他／不清楚,總計,2017/18,5.2
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,高小,2014/15,37.6
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,高小,2014/15,10
所有學生 - 私人永久性住宅,高小,2014/15,45.9
所有學生 - 私人永久性住宅 - 兩房或以下,高小,2014/15,14.9
所有學生 - 私人永久性住宅 - 三房或以上,高小,2014/15,28
所有學生 - 私人永久性住宅 - 不知道,高小,2014/15,3
所有學生 - 臨時房屋,高小,2014/15,0.9
所有學生 - 員工宿舍,高小,2014/15,1.7
所有學生 - 其他／不清楚,高小,2014/15,3.9
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,高小,2014/15,43.4
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,高小,2014/15,9.3
所有曾吸食毒品的學生 - 私人永久性住宅,高小,2014/15,39.5
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,高小,2014/15,13
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,高小,2014/15,22.7
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,高小,2014/15,3.7
所有曾吸食毒品的學生 - 臨時房屋,高小,2014/15,1.7
所有曾吸食毒品的學生 - 員工宿舍,高小,2014/15,2.6
所有曾吸食毒品的學生 - 其他／不清楚,高小,2014/15,3.6
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,高小,2014/15,37.6
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,高小,2014/15,10
所有不曾吸食毒品的學生 - 私人永久性住宅,高小,2014/15,46
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,高小,2014/15,14.9
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,高小,2014/15,28.1
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,高小,2014/15,3
所有不曾吸食毒品的學生 - 臨時房屋,高小,2014/15,0.9
所有不曾吸食毒品的學生 - 員工宿舍,高小,2014/15,1.7
所有不曾吸食毒品的學生 - 其他／不清楚,高小,2014/15,3.9
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,高小,2017/18,35.3
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,高小,2017/18,11.4
所有學生 - 私人永久性住宅,高小,2017/18,44.2
所有學生 - 私人永久性住宅 - 兩房或以下,高小,2017/18,15
所有學生 - 私人永久性住宅 - 三房或以上,高小,2017/18,26.1
所有學生 - 私人永久性住宅 - 不知道,高小,2017/18,3.2
所有學生 - 臨時房屋,高小,2017/18,1.4
所有學生 - 員工宿舍,高小,2017/18,1.7
所有學生 - 其他／不清楚,高小,2017/18,6
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,高小,2017/18,36.8
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,高小,2017/18,9.9
所有曾吸食毒品的學生 - 私人永久性住宅,高小,2017/18,39.9
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,高小,2017/18,16.4
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,高小,2017/18,22.2
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,高小,2017/18,***
所有曾吸食毒品的學生 - 臨時房屋,高小,2017/18,1.5
所有曾吸食毒品的學生 - 員工宿舍,高小,2017/18,1.9
所有曾吸食毒品的學生 - 其他／不清楚,高小,2017/18,10
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,高小,2017/18,35.2
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,高小,2017/18,11.4
所有不曾吸食毒品的學生 - 私人永久性住宅,高小,2017/18,44.3
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,高小,2017/18,14.9
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,高小,2017/18,26.1
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,高小,2017/18,3.2
所有不曾吸食毒品的學生 - 臨時房屋,高小,2017/18,1.4
所有不曾吸食毒品的學生 - 員工宿舍,高小,2017/18,1.7
所有不曾吸食毒品的學生 - 其他／不清楚,高小,2017/18,6
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,中學,2014/15,38.7
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,中學,2014/15,12.2
所有學生 - 私人永久性住宅,中學,2014/15,40
所有學生 - 私人永久性住宅 - 兩房或以下,中學,2014/15,14.7
所有學生 - 私人永久性住宅 - 三房或以上,中學,2014/15,24.3
所有學生 - 私人永久性住宅 - 不知道,中學,2014/15,1.1
所有學生 - 臨時房屋,中學,2014/15,1.1
所有學生 - 員工宿舍,中學,2014/15,1.7
所有學生 - 其他／不清楚,中學,2014/15,6.3
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,中學,2014/15,30.5
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,中學,2014/15,7.6
所有曾吸食毒品的學生 - 私人永久性住宅,中學,2014/15,45.8
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,中學,2014/15,13.1
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,中學,2014/15,31.9
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,中學,2014/15,0.9
所有曾吸食毒品的學生 - 臨時房屋,中學,2014/15,3.2
所有曾吸食毒品的學生 - 員工宿舍,中學,2014/15,2.3
所有曾吸食毒品的學生 - 其他／不清楚,中學,2014/15,10.6
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,中學,2014/15,38.8
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,中學,2014/15,12.3
所有不曾吸食毒品的學生 - 私人永久性住宅,中學,2014/15,39.9
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,中學,2014/15,14.7
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,中學,2014/15,24.1
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,中學,2014/15,1.1
所有不曾吸食毒品的學生 - 臨時房屋,中學,2014/15,1
所有不曾吸食毒品的學生 - 員工宿舍,中學,2014/15,1.7
所有不曾吸食毒品的學生 - 其他／不清楚,中學,2014/15,6.3
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,中學,2017/18,38.3
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,中學,2017/18,12.1
所有學生 - 私人永久性住宅,中學,2017/18,39.4
所有學生 - 私人永久性住宅 - 兩房或以下,中學,2017/18,14
所有學生 - 私人永久性住宅 - 三房或以上,中學,2017/18,24.2
所有學生 - 私人永久性住宅 - 不知道,中學,2017/18,1.3
所有學生 - 臨時房屋,中學,2017/18,2.1
所有學生 - 員工宿舍,中學,2017/18,1.4
所有學生 - 其他／不清楚,中學,2017/18,6.7
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,中學,2017/18,30.1
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,中學,2017/18,7.1
所有曾吸食毒品的學生 - 私人永久性住宅,中學,2017/18,49.4
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,中學,2017/18,9.7
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,中學,2017/18,38.6
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,中學,2017/18,1.1
所有曾吸食毒品的學生 - 臨時房屋,中學,2017/18,3.4
所有曾吸食毒品的學生 - 員工宿舍,中學,2017/18,1.6
所有曾吸食毒品的學生 - 其他／不清楚,中學,2017/18,8.5
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,中學,2017/18,38.5
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,中學,2017/18,12.2
所有不曾吸食毒品的學生 - 私人永久性住宅,中學,2017/18,39.1
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,中學,2017/18,14.1
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,中學,2017/18,23.8
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,中學,2017/18,1.3
所有不曾吸食毒品的學生 - 臨時房屋,中學,2017/18,2.1
所有不曾吸食毒品的學生 - 員工宿舍,中學,2017/18,1.4
所有不曾吸食毒品的學生 - 其他／不清楚,中學,2017/18,6.7
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,專上,2014/15,37.4
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,專上,2014/15,15.3
所有學生 - 私人永久性住宅,專上,2014/15,40.4
所有學生 - 私人永久性住宅 - 兩房或以下,專上,2014/15,17.5
所有學生 - 私人永久性住宅 - 三房或以上,專上,2014/15,22.5
所有學生 - 私人永久性住宅 - 不知道,專上,2014/15,0.5
所有學生 - 臨時房屋,專上,2014/15,1.2
所有學生 - 員工宿舍,專上,2014/15,2.5
所有學生 - 其他／不清楚,專上,2014/15,3.2
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,專上,2014/15,28.9
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,專上,2014/15,9
所有曾吸食毒品的學生 - 私人永久性住宅,專上,2014/15,47.5
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,專上,2014/15,15.6
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,專上,2014/15,31.6
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,專上,2014/15,0.3
所有曾吸食毒品的學生 - 臨時房屋,專上,2014/15,4.8
所有曾吸食毒品的學生 - 員工宿舍,專上,2014/15,2.7
所有曾吸食毒品的學生 - 其他／不清楚,專上,2014/15,7.1
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,專上,2014/15,37.7
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,專上,2014/15,15.4
所有不曾吸食毒品的學生 - 私人永久性住宅,專上,2014/15,40.2
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,專上,2014/15,17.5
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,專上,2014/15,22.2
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,專上,2014/15,0.5
所有不曾吸食毒品的學生 - 臨時房屋,專上,2014/15,1.1
所有不曾吸食毒品的學生 - 員工宿舍,專上,2014/15,2.5
所有不曾吸食毒品的學生 - 其他／不清楚,專上,2014/15,3.1
所有學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,專上,2017/18,37.4
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,專上,2017/18,15.4
所有學生 - 私人永久性住宅,專上,2017/18,39
所有學生 - 私人永久性住宅 - 兩房或以下,專上,2017/18,16.7
所有學生 - 私人永久性住宅 - 三房或以上,專上,2017/18,21.2
所有學生 - 私人永久性住宅 - 不知道,專上,2017/18,1
所有學生 - 臨時房屋,專上,2017/18,2.9
所有學生 - 員工宿舍,專上,2017/18,3.4
所有學生 - 其他／不清楚,專上,2017/18,2
所有曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,專上,2017/18,25.6
所有曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,專上,2017/18,11.3
所有曾吸食毒品的學生 - 私人永久性住宅,專上,2017/18,50.5
所有曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,專上,2017/18,17.3
所有曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,專上,2017/18,32.5
所有曾吸食毒品的學生 - 私人永久性住宅 - 不知道,專上,2017/18,0.7
所有曾吸食毒品的學生 - 臨時房屋,專上,2017/18,5.1
所有曾吸食毒品的學生 - 員工宿舍,專上,2017/18,4.8
所有曾吸食毒品的學生 - 其他／不清楚,專上,2017/18,2.7
所有不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋等〕,專上,2017/18,37.9
所有不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋等〕,專上,2017/18,15.5
所有不曾吸食毒品的學生 - 私人永久性住宅,專上,2017/18,38.6
所有不曾吸食毒品的學生 - 私人永久性住宅 - 兩房或以下,專上,2017/18,16.7
所有不曾吸食毒品的學生 - 私人永久性住宅 - 三房或以上,專上,2017/18,20.8
所有不曾吸食毒品的學生 - 私人永久性住宅 - 不知道,專上,2017/18,1.1
所有不曾吸食毒品的學生 - 臨時房屋,專上,2017/18,2.8
所有不曾吸食毒品的學生 - 員工宿舍,專上,2017/18,3.3
所有不曾吸食毒品的學生 - 其他／不清楚,專上,2017/18,1.9
