﻿首次吸食毒品年齡,教育程度,年份,百分比
首次吸食毒品年齡 - 10歲或以下,總計,2014/15,10.5
首次吸食毒品年齡 - 11-12,總計,2014/15,2.7
首次吸食毒品年齡 - 13-14,總計,2014/15,8.4
首次吸食毒品年齡 - 15-16,總計,2014/15,14.5
首次吸食毒品年齡 - 17-18,總計,2014/15,9.4
首次吸食毒品年齡 - 19-20,總計,2014/15,5.2
首次吸食毒品年齡 - 21歲或以上,總計,2014/15,3.1
首次吸食毒品年齡 - 記不起,總計,2014/15,46.2
首次吸食毒品年齡 - 總計,總計,2014/15,100
首次吸食毒品年齡 - 中位數,總計,2014/15,15.2
首次吸食毒品年齡 - 10歲或以下,總計,2017/18,7.9
首次吸食毒品年齡 - 11-12,總計,2017/18,1.7
首次吸食毒品年齡 - 13-14,總計,2017/18,8.6
首次吸食毒品年齡 - 15-16,總計,2017/18,16.8
首次吸食毒品年齡 - 17-18,總計,2017/18,11.1
首次吸食毒品年齡 - 19-20,總計,2017/18,10.8
首次吸食毒品年齡 - 21歲或以上,總計,2017/18,6.4
首次吸食毒品年齡 - 記不起,總計,2017/18,36.7
首次吸食毒品年齡 - 總計,總計,2017/18,100
首次吸食毒品年齡 - 中位數,總計,2017/18,16.1
首次吸食毒品年齡 - 10歲或以下,中學,2014/15,9.6
首次吸食毒品年齡 - 11-12,中學,2014/15,3.4
首次吸食毒品年齡 - 13-14,中學,2014/15,8.3
首次吸食毒品年齡 - 15-16,中學,2014/15,16
首次吸食毒品年齡 - 17-18 / 19-20 / 21歲或以上,中學,2014/15,4.1
首次吸食毒品年齡 - 記不起,中學,2014/15,58.6
首次吸食毒品年齡 - 總計,中學,2014/15,100
首次吸食毒品年齡 - 中位數,中學,2014/15,14.4
首次吸食毒品年齡 - 10歲或以下,中學,2017/18,6.3
首次吸食毒品年齡 - 11-12,中學,2017/18,2.1
首次吸食毒品年齡 - 13-14,中學,2017/18,12.3
首次吸食毒品年齡 - 15-16,中學,2017/18,22.9
首次吸食毒品年齡 - 17-18 / 19-20 / 21歲或以上,中學,2017/18,4.8
首次吸食毒品年齡 - 記不起,中學,2017/18,51.6
首次吸食毒品年齡 - 總計,中學,2017/18,100
首次吸食毒品年齡 - 中位數,中學,2017/18,14.8
首次吸食毒品年齡 - 10歲或以下,專上,2014/15,12.1
首次吸食毒品年齡 - 11-12,專上,2014/15,1.3
首次吸食毒品年齡 - 13-14,專上,2014/15,8.6
首次吸食毒品年齡 - 15-16,專上,2014/15,12
首次吸食毒品年齡 - 17-18,專上,2014/15,18.6
首次吸食毒品年齡 - 19-20,專上,2014/15,14
首次吸食毒品年齡 - 21歲或以上,專上,2014/15,8.3
首次吸食毒品年齡 - 記不起,專上,2014/15,25.2
首次吸食毒品年齡 - 總計,專上,2014/15,100
首次吸食毒品年齡 - 中位數,專上,2014/15,16.9
首次吸食毒品年齡 - 10歲或以下,專上,2017/18,9.7
首次吸食毒品年齡 - 11-12,專上,2017/18,1.3
首次吸食毒品年齡 - 13-14,專上,2017/18,4.6
首次吸食毒品年齡 - 15-16,專上,2017/18,10
首次吸食毒品年齡 - 17-18,專上,2017/18,18.1
首次吸食毒品年齡 - 19-20,專上,2017/18,22.3
首次吸食毒品年齡 - 21歲或以上,專上,2017/18,13.5
首次吸食毒品年齡 - 記不起,專上,2017/18,20.4
首次吸食毒品年齡 - 總計,專上,2017/18,100
首次吸食毒品年齡 - 中位數,專上,2017/18,18.1
