﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2014/15,84.6
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2014/15,71.1
所有學生 - 「總括來說，我對自己感到滿意。」,總計,2014/15,72.5
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2014/15,65
所有學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2014/15,48.9
所有學生 - 「當我遇到困難，我很容易放棄。」,總計,2014/15,27
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2014/15,75.2
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2014/15,67.4
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2014/15,67.7
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2014/15,62.3
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2014/15,48.3
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2014/15,32.9
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2014/15,84.8
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2014/15,71.3
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2014/15,72.6
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2014/15,64.9
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2014/15,48.9
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2014/15,26.9
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2017/18,83.5
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2017/18,70.6
所有學生 - 「總括來說，我對自己感到滿意。」,總計,2017/18,68.6
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2017/18,62.8
所有學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2017/18,51.9
所有學生 - 「當我遇到困難，我很容易放棄。」,總計,2017/18,29.4
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2017/18,78
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2017/18,66.6
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2017/18,64.9
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2017/18,64.4
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2017/18,53.1
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2017/18,31.6
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2017/18,83.7
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2017/18,70.7
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2017/18,68.6
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2017/18,62.7
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2017/18,51.9
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2017/18,29.4
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2014/15,82.6
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2014/15,69.2
所有學生 - 「總括來說，我對自己感到滿意。」,高小,2014/15,67.1
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2014/15,60.6
所有學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2014/15,37.6
所有學生 - 「當我遇到困難，我很容易放棄。」,高小,2014/15,19.8
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2014/15,60.1
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2014/15,52.6
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2014/15,52.3
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2014/15,47.8
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2014/15,38.2
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2014/15,32.9
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2014/15,82.8
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2014/15,69.4
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2014/15,67.2
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2014/15,60.7
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2014/15,37.6
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2014/15,19.7
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2017/18,83.4
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2017/18,68.6
所有學生 - 「總括來說，我對自己感到滿意。」,高小,2017/18,68
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2017/18,63
所有學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2017/18,38.5
所有學生 - 「當我遇到困難，我很容易放棄。」,高小,2017/18,20.6
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2017/18,62.8
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2017/18,48.3
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2017/18,49.3
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2017/18,56.3
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2017/18,41.4
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2017/18,28.4
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2017/18,83.5
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2017/18,68.7
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2017/18,68.2
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2017/18,63.1
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2017/18,38.5
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2017/18,20.5
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2014/15,84.7
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2014/15,69.3
所有學生 - 「總括來說，我對自己感到滿意。」,中學,2014/15,71.9
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2014/15,64.8
所有學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2014/15,53.7
所有學生 - 「當我遇到困難，我很容易放棄。」,中學,2014/15,30.2
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2014/15,76.4
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2014/15,66.6
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2014/15,66.7
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2014/15,60.9
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2014/15,50.3
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2014/15,33.5
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2014/15,84.9
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2014/15,69.4
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2014/15,72
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2014/15,64.7
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2014/15,53.7
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2014/15,30.1
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2017/18,83
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2017/18,68.9
所有學生 - 「總括來說，我對自己感到滿意。」,中學,2017/18,66.9
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2017/18,62.3
所有學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2017/18,56.9
所有學生 - 「當我遇到困難，我很容易放棄。」,中學,2017/18,32.8
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2017/18,80.2
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2017/18,67.4
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2017/18,66.3
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2017/18,63.2
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2017/18,57.8
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2017/18,31.4
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2017/18,83.1
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2017/18,69
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2017/18,66.9
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2017/18,62.2
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2017/18,56.8
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2017/18,32.8
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2014/15,86.1
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2014/15,76.2
所有學生 - 「總括來說，我對自己感到滿意。」,專上,2014/15,78
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2014/15,68.7
所有學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2014/15,48.7
所有學生 - 「當我遇到困難，我很容易放棄。」,專上,2014/15,26.6
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2014/15,76.7
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2014/15,72.3
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2014/15,73
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2014/15,68
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2014/15,47.5
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2014/15,31.9
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2014/15,86.3
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2014/15,76.4
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2014/15,78.1
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2014/15,68.6
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2014/15,48.7
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2014/15,26.5
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2017/18,84.6
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2017/18,75.3
所有學生 - 「總括來說，我對自己感到滿意。」,專上,2017/18,71.9
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2017/18,63.4
所有學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2017/18,55.7
所有學生 - 「當我遇到困難，我很容易放棄。」,專上,2017/18,31.7
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2017/18,78.6
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2017/18,70.2
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2017/18,66.8
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2017/18,67.9
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2017/18,49.7
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2017/18,32.7
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2017/18,84.8
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2017/18,75.6
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2017/18,72.1
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2017/18,63.2
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2017/18,55.9
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2017/18,31.7
