﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2014/15,17.8
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2014/15,14.2
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2014/15,11.4
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2014/15,10.6
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2014/15,6.7
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2014/15,4.6
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2014/15,4.1
所有學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2014/15,3.9
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2014/15,3.7
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2014/15,45.7
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2014/15,45.5
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2014/15,38.7
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2014/15,32.7
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2014/15,28.2
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2014/15,26.4
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2014/15,22
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2014/15,20.7
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2014/15,19.5
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2014/15,17.2
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2014/15,13.8
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2014/15,10.8
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2014/15,9.8
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2014/15,6.5
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2014/15,4.1
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2014/15,3.5
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2014/15,3.4
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2014/15,3.3
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2017/18,21
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2017/18,16.3
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2017/18,13
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2017/18,11.2
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2017/18,5.6
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2017/18,4.9
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2017/18,4.9
所有學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2017/18,4.1
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2017/18,3.9
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2017/18,54.7
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2017/18,50.5
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2017/18,41.3
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2017/18,37.1
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2017/18,30.5
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2017/18,28.6
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2017/18,21.9
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2017/18,17.4
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2017/18,15.7
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2017/18,20.1
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2017/18,15.9
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2017/18,12.2
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2017/18,10.1
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2017/18,5.4
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2017/18,4.3
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2017/18,4
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2017/18,3.6
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2017/18,3.5
