﻿家庭每月總收入,教育程度,年份,百分比
"""所有學生 - $10,000以下""",總計,2014/15,6.7
"""所有學生 - $10,000 - $19,999 """,總計,2014/15,17.1
"""所有學生 - $20,000 - $49,999""",總計,2014/15,22.5
"""所有學生 - $50,000或以上""",總計,2014/15,9.2
所有學生 - 不知道,總計,2014/15,44.6
"""所有曾吸食毒品的學生 - $10,000以下""",總計,2014/15,12.4
"""所有曾吸食毒品的學生 - $10,000 - $19,999 """,總計,2014/15,10.3
"""所有曾吸食毒品的學生 - $20,000 - $49,999""",總計,2014/15,17.3
"""所有曾吸食毒品的學生 - $50,000或以上""",總計,2014/15,22.5
所有曾吸食毒品的學生 - 不知道,總計,2014/15,37.5
"""所有不曾吸食毒品的學生 - $10,000以下""",總計,2014/15,6.6
"""所有不曾吸食毒品的學生 - $10,000 - $19,999 """,總計,2014/15,17.3
"""所有不曾吸食毒品的學生 - $20,000 - $49,999""",總計,2014/15,22.6
"""所有不曾吸食毒品的學生 - $50,000或以上""",總計,2014/15,8.9
所有不曾吸食毒品的學生 - 不知道,總計,2014/15,44.8
"""所有學生 - $10,000以下""",總計,2017/18,4.5
"""所有學生 - $10,000 - $19,999 """,總計,2017/18,13.7
"""所有學生 - $20,000 - $49,999""",總計,2017/18,24.1
"""所有學生 - $50,000或以上""",總計,2017/18,11.4
所有學生 - 不知道,總計,2017/18,46.3
"""所有曾吸食毒品的學生 - $10,000以下""",總計,2017/18,9.5
"""所有曾吸食毒品的學生 - $10,000 - $19,999 """,總計,2017/18,8.2
"""所有曾吸食毒品的學生 - $20,000 - $49,999""",總計,2017/18,18.7
"""所有曾吸食毒品的學生 - $50,000或以上""",總計,2017/18,26.2
所有曾吸食毒品的學生 - 不知道,總計,2017/18,37.3
"""所有不曾吸食毒品的學生 - $10,000以下""",總計,2017/18,4.3
"""所有不曾吸食毒品的學生 - $10,000 - $19,999 """,總計,2017/18,13.8
"""所有不曾吸食毒品的學生 - $20,000 - $49,999""",總計,2017/18,24.3
"""所有不曾吸食毒品的學生 - $50,000或以上""",總計,2017/18,11
所有不曾吸食毒品的學生 - 不知道,總計,2017/18,46.6
"""所有學生 - $10,000以下""",中學,2014/15,4.8
"""所有學生 - $10,000 - $19,999 """,中學,2014/15,14.7
"""所有學生 - $20,000 - $49,999""",中學,2014/15,18.7
"""所有學生 - $50,000或以上""",中學,2014/15,8.7
所有學生 - 不知道,中學,2014/15,53.1
"""所有曾吸食毒品的學生 - $10,000以下""",中學,2014/15,10.5
"""所有曾吸食毒品的學生 - $10,000 - $19,999 """,中學,2014/15,9.6
"""所有曾吸食毒品的學生 - $20,000 - $49,999""",中學,2014/15,12.6
"""所有曾吸食毒品的學生 - $50,000或以上""",中學,2014/15,19.6
所有曾吸食毒品的學生 - 不知道,中學,2014/15,47.7
"""所有不曾吸食毒品的學生 - $10,000以下""",中學,2014/15,4.7
"""所有不曾吸食毒品的學生 - $10,000 - $19,999 """,中學,2014/15,14.8
"""所有不曾吸食毒品的學生 - $20,000 - $49,999""",中學,2014/15,18.8
"""所有不曾吸食毒品的學生 - $50,000或以上""",中學,2014/15,8.5
所有不曾吸食毒品的學生 - 不知道,中學,2014/15,53.2
