﻿主要金錢來源,教育程度,年份,百分比
免費,總計,2014/15,47.8
零用錢,總計,2014/15,33.9
做合法兼職得來的錢,總計,2014/15,15.4
非法途徑,總計,2014/15,17.2
偷竊,總計,2014/15,9.9
出售毒品,總計,2014/15,9
其他非法途徑,總計,2014/15,7.4
援交,總計,2014/15,15.9
向朋友／同學借來的錢,總計,2014/15,6.2
以上之外的其他財政來源,總計,2014/15,4.3
免費,總計,2017/18,50
零用錢,總計,2017/18,34.5
做合法兼職得來的錢,總計,2017/18,17.1
非法途徑,總計,2017/18,11.7
偷竊,總計,2017/18,5.9
出售毒品,總計,2017/18,5.4
其他非法途徑,總計,2017/18,4
援交,總計,2017/18,10.8
向朋友／同學借來的錢,總計,2017/18,5.2
以上之外的其他財政來源,總計,2017/18,2.3
免費,中學,2014/15,49.1
零用錢,中學,2014/15,32.6
做合法兼職得來的錢,中學,2014/15,11
非法途徑,中學,2014/15,17.7
偷竊,中學,2014/15,9.8
出售毒品,中學,2014/15,8.7
其他非法途徑,中學,2014/15,8.4
援交,中學,2014/15,17.2
向朋友／同學借來的錢,中學,2014/15,6.1
以上之外的其他財政來源,中學,2014/15,5.8
免費,中學,2017/18,48.8
零用錢,中學,2017/18,40.4
做合法兼職得來的錢,中學,2017/18,6.3
非法途徑,中學,2017/18,12.7
偷竊,中學,2017/18,7.2
出售毒品,中學,2017/18,5.2
其他非法途徑,中學,2017/18,4
援交,中學,2017/18,7.6
向朋友／同學借來的錢,中學,2017/18,9.5
以上之外的其他財政來源,中學,2017/18,2.8
免費,專上,2014/15,46.4
零用錢,專上,2014/15,35.4
做合法兼職得來的錢,專上,2014/15,20
非法途徑,專上,2014/15,16.6
偷竊,專上,2014/15,10.1
出售毒品,專上,2014/15,9.3
其他非法途徑,專上,2014/15,6.3
援交,專上,2014/15,14.6
向朋友／同學借來的錢,專上,2014/15,6.3
以上之外的其他財政來源,專上,2014/15,2.8
免費,專上,2017/18,50.9
零用錢,專上,2017/18,30.4
做合法兼職得來的錢,專上,2017/18,24.6
非法途徑,專上,2017/18,11
偷竊,專上,2017/18,5
出售毒品,專上,2017/18,5.6
其他非法途徑,專上,2017/18,4
援交,專上,2017/18,13
向朋友／同學借來的錢,專上,2017/18,2.1
以上之外的其他財政來源,專上,2017/18,2
