﻿會否嘗試勸人戒毒／其原因,教育程度,年份,百分比
不會嘗試勸人戒毒，原因是…,總計,2014/15,29.9
我身邊沒有吸毒的人,總計,2014/15,68.7
我不懂得如何勸他,總計,2014/15,39
我覺得他不會理會我,總計,2014/15,31
我對吸毒沒有認識,總計,2014/15,17.4
其他原因,總計,2014/15,7.8
會嘗試勸人戒毒，原因是…,總計,2014/15,70.1
我擔心他的健康,總計,2014/15,90.3
我擔心他的精神狀況,總計,2014/15,69.9
我擔心他的學業及前途,總計,2014/15,65.7
其他原因,總計,2014/15,3.7
不會嘗試勸人戒毒，原因是…,總計,2017/18,30.2
我身邊沒有吸毒的人,總計,2017/18,70.7
我不懂得如何勸他,總計,2017/18,39.3
我覺得他不會理會我,總計,2017/18,30.1
我對吸毒沒有認識,總計,2017/18,17.7
其他原因,總計,2017/18,6.9
會嘗試勸人戒毒，原因是…,總計,2017/18,69.8
我擔心他的健康,總計,2017/18,90.3
我擔心他的精神狀況,總計,2017/18,73
我擔心他的學業及前途,總計,2017/18,64.1
其他原因,總計,2017/18,3
不會嘗試勸人戒毒，原因是…,中學,2014/15,32.1
我身邊沒有吸毒的人,中學,2014/15,71.6
我不懂得如何勸他,中學,2014/15,37.6
我覺得他不會理會我,中學,2014/15,31.1
我對吸毒沒有認識,中學,2014/15,16.4
其他原因,中學,2014/15,7.4
會嘗試勸人戒毒，原因是…,中學,2014/15,67.9
我擔心他的健康,中學,2014/15,89.6
我擔心他的精神狀況,中學,2014/15,70.6
我擔心他的學業及前途,中學,2014/15,70.3
其他原因,中學,2014/15,3.9
不會嘗試勸人戒毒，原因是…,中學,2017/18,32.5
我身邊沒有吸毒的人,中學,2017/18,74
我不懂得如何勸他,中學,2017/18,36.4
我覺得他不會理會我,中學,2017/18,29.6
我對吸毒沒有認識,中學,2017/18,16.9
其他原因,中學,2017/18,6.7
會嘗試勸人戒毒，原因是…,中學,2017/18,67.5
我擔心他的健康,中學,2017/18,89.5
我擔心他的精神狀況,中學,2017/18,74
我擔心他的學業及前途,中學,2017/18,68.2
其他原因,中學,2017/18,3.3
不會嘗試勸人戒毒，原因是…,專上,2014/15,25.7
我身邊沒有吸毒的人,專上,2014/15,61.8
我不懂得如何勸他,專上,2014/15,42.6
我覺得他不會理會我,專上,2014/15,30.5
我對吸毒沒有認識,專上,2014/15,19.7
其他原因,專上,2014/15,8.6
會嘗試勸人戒毒，原因是…,專上,2014/15,74.3
我擔心他的健康,專上,2014/15,91.5
我擔心他的精神狀況,專上,2014/15,68.6
我擔心他的學業及前途,專上,2014/15,57.9
其他原因,專上,2014/15,3.2
不會嘗試勸人戒毒，原因是…,專上,2017/18,26.2
我身邊沒有吸毒的人,專上,2017/18,63.9
我不懂得如何勸他,專上,2017/18,45.5
我覺得他不會理會我,專上,2017/18,31.2
我對吸毒沒有認識,專上,2017/18,19.5
其他原因,專上,2017/18,7.4
會嘗試勸人戒毒，原因是…,專上,2017/18,73.8
我擔心他的健康,專上,2017/18,91.4
我擔心他的精神狀況,專上,2017/18,71.5
我擔心他的學業及前途,專上,2017/18,57.7
其他原因,專上,2017/18,2.6
