﻿曾否向他人求助／給予最大幫助的人,教育程度,年份,百分比
沒有,總計,2014/15,80.9
有，給予最大幫助的人是…,總計,2014/15,19.1
朋友,總計,2014/15,27.4
朋友 - 朋友,總計,2014/15,15.8
朋友 - 男朋友／女朋友,總計,2014/15,9.5
朋友 - 網友,總計,2014/15,2
父母,總計,2014/15,17.4
社工,總計,2014/15,11.9
戒毒機構社工／輔導員,總計,2014/15,4.8
外展社工／輔導員,總計,2014/15,3
學校社工,總計,2014/15,4.2
同學,總計,2014/15,11.3
醫生及醫護人員,總計,2014/15,5.1
老師,總計,2014/15,3.9
神職人員／教牧人員,總計,2014/15,7.6
警方的學校聯絡主任,總計,2014/15,1.4
其他親人〔如長輩〕,總計,2014/15,2.2
兄弟姊妺,總計,2014/15,1.3
其他人,總計,2014/15,10.5
沒有,總計,2017/18,87.8
有，給予最大幫助的人是…,總計,2017/18,12.2
朋友,總計,2017/18,33.2
朋友 - 朋友,總計,2017/18,19.2
朋友 - 男朋友／女朋友,總計,2017/18,10.4
朋友 - 網友,總計,2017/18,3.6
父母,總計,2017/18,17
社工,總計,2017/18,12
戒毒機構社工／輔導員,總計,2017/18,5.1
外展社工／輔導員,總計,2017/18,5
學校社工,總計,2017/18,1.9
同學,總計,2017/18,11.8
醫生及醫護人員,總計,2017/18,4.8
老師,總計,2017/18,4.5
神職人員／教牧人員,總計,2017/18,4.2
警方的學校聯絡主任,總計,2017/18,3.7
其他親人〔如長輩〕,總計,2017/18,2.9
兄弟姊妺,總計,2017/18,1.9
其他人,總計,2017/18,4
沒有,高小,2014/15,55.8
有，給予最大幫助的人是…,高小,2014/15,44.2
朋友,高小,2014/15,17.9
朋友 - 朋友,高小,2014/15,7.2
朋友 - 男朋友／女朋友,高小,2014/15,8.1
朋友 - 網友,高小,2014/15,***
父母,高小,2014/15,38.8
社工,高小,2014/15,***
戒毒機構社工／輔導員,高小,2014/15,***
外展社工／輔導員,高小,2014/15,***
學校社工,高小,2014/15,***
同學,高小,2014/15,11.3
醫生及醫護人員,高小,2014/15,***
老師,高小,2014/15,10
神職人員／教牧人員,高小,2014/15,***
警方的學校聯絡主任,高小,2014/15,***
其他親人〔如長輩〕,高小,2014/15,***
兄弟姊妺,高小,2014/15,***
其他人,高小,2014/15,12.8
沒有,高小,2017/18,68.9
有，給予最大幫助的人是…,高小,2017/18,31.1
朋友,高小,2017/18,21.6
朋友 - 朋友,高小,2017/18,10
朋友 - 男朋友／女朋友,高小,2017/18,9
朋友 - 網友,高小,2017/18,***
父母,高小,2017/18,34.7
社工,高小,2017/18,3.5
戒毒機構社工／輔導員,高小,2017/18,***
外展社工／輔導員,高小,2017/18,***
學校社工,高小,2017/18,***
同學,高小,2017/18,16.4
醫生及醫護人員,高小,2017/18,***
老師,高小,2017/18,***
神職人員／教牧人員,高小,2017/18,***
警方的學校聯絡主任,高小,2017/18,***
其他親人〔如長輩〕,高小,2017/18,***
兄弟姊妺,高小,2017/18,***
其他人,高小,2017/18,4.8
沒有,中學,2014/15,83
