﻿是否接受別人吸食毒品,教育程度,年份,百分比
所有學生 - 不接受,總計,2014/15,96.1
所有學生 - 不接受 - 任何人吸食毒品,總計,2014/15,90
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,總計,2014/15,10
所有學生 - 接受別人,總計,2014/15,3.9
所有學生 - 接受別人 - 有吸食毒品的習慣,總計,2014/15,47.4
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,總計,2014/15,52.6
所有曾吸食毒品的學生 - 不接受,總計,2014/15,63
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2014/15,77.2
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,總計,2014/15,22.8
所有曾吸食毒品的學生 - 接受別人,總計,2014/15,37
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2014/15,46.1
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,總計,2014/15,53.9
所有不曾吸食毒品的學生 - 不接受,總計,2014/15,96.7
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2014/15,90.1
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,總計,2014/15,9.9
所有不曾吸食毒品的學生 - 接受別人,總計,2014/15,3.3
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2014/15,47.7
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,總計,2014/15,52.3
所有學生 - 不接受,總計,2017/18,94.5
所有學生 - 不接受 - 任何人吸食毒品,總計,2017/18,88.1
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,總計,2017/18,11.9
所有學生 - 接受別人,總計,2017/18,5.5
所有學生 - 接受別人 - 有吸食毒品的習慣,總計,2017/18,50.5
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,總計,2017/18,49.5
所有曾吸食毒品的學生 - 不接受,總計,2017/18,52.3
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2017/18,74.7
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,總計,2017/18,25.3
所有曾吸食毒品的學生 - 接受別人,總計,2017/18,47.7
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2017/18,45.4
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,總計,2017/18,54.6
所有不曾吸食毒品的學生 - 不接受,總計,2017/18,95.6
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2017/18,88.3
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,總計,2017/18,11.7
所有不曾吸食毒品的學生 - 接受別人,總計,2017/18,4.4
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2017/18,51.8
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,總計,2017/18,48.2
所有學生 - 不接受,高小,2014/15,98.5
所有學生 - 不接受 - 任何人吸食毒品,高小,2014/15,93.2
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,高小,2014/15,6.8
所有學生 - 接受別人,高小,2014/15,1.5
所有學生 - 接受別人 - 有吸食毒品的習慣,高小,2014/15,52.6
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,高小,2014/15,47.4
所有曾吸食毒品的學生 - 不接受,高小,2014/15,80.7
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2014/15,81
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,高小,2014/15,19
所有曾吸食毒品的學生 - 接受別人,高小,2014/15,19.3
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2014/15,39.9
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,高小,2014/15,60.1
所有不曾吸食毒品的學生 - 不接受,高小,2014/15,98.6
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2014/15,93.2
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,高小,2014/15,6.8
所有不曾吸食毒品的學生 - 接受別人,高小,2014/15,1.4
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2014/15,53.8
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,高小,2014/15,46.2
所有學生 - 不接受,高小,2017/18,98.2
所有學生 - 不接受 - 任何人吸食毒品,高小,2017/18,93.2
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,高小,2017/18,6.8
所有學生 - 接受別人,高小,2017/18,1.8
所有學生 - 接受別人 - 有吸食毒品的習慣,高小,2017/18,54.2
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,高小,2017/18,45.8
所有曾吸食毒品的學生 - 不接受,高小,2017/18,86.2
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2017/18,88.4
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,高小,2017/18,11.6
所有曾吸食毒品的學生 - 接受別人,高小,2017/18,13.8
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2017/18,50.6
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,高小,2017/18,49.4
所有不曾吸食毒品的學生 - 不接受,高小,2017/18,98.3
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2017/18,93.3
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,高小,2017/18,6.7
所有不曾吸食毒品的學生 - 接受別人,高小,2017/18,1.7
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2017/18,54.5
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,高小,2017/18,45.5
所有學生 - 不接受,中學,2014/15,96
所有學生 - 不接受 - 任何人吸食毒品,中學,2014/15,89
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,中學,2014/15,11
所有學生 - 接受別人,中學,2014/15,4
所有學生 - 接受別人 - 有吸食毒品的習慣,中學,2014/15,48.5
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,中學,2014/15,51.5
所有曾吸食毒品的學生 - 不接受,中學,2014/15,70.8
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2014/15,80.5
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,中學,2014/15,19.5
所有曾吸食毒品的學生 - 接受別人,中學,2014/15,29.2
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2014/15,46.8
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,中學,2014/15,53.2
所有不曾吸食毒品的學生 - 不接受,中學,2014/15,96.6
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2014/15,89.1
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,中學,2014/15,10.9
所有不曾吸食毒品的學生 - 接受別人,中學,2014/15,3.4
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2014/15,48.8
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,中學,2014/15,51.2
所有學生 - 不接受,中學,2017/18,94.3
所有學生 - 不接受 - 任何人吸食毒品,中學,2017/18,87.2
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,中學,2017/18,12.8
所有學生 - 接受別人,中學,2017/18,5.7
所有學生 - 接受別人 - 有吸食毒品的習慣,中學,2017/18,46.9
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,中學,2017/18,53.1
所有曾吸食毒品的學生 - 不接受,中學,2017/18,61.9
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2017/18,81.3
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,中學,2017/18,18.7
所有曾吸食毒品的學生 - 接受別人,中學,2017/18,38.1
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2017/18,35
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,中學,2017/18,65
所有不曾吸食毒品的學生 - 不接受,中學,2017/18,95.1
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2017/18,87.3
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,中學,2017/18,12.7
所有不曾吸食毒品的學生 - 接受別人,中學,2017/18,4.9
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2017/18,49.3
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,中學,2017/18,50.7
所有學生 - 不接受,專上,2014/15,94.5
所有學生 - 不接受 - 任何人吸食毒品,專上,2014/15,89.3
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,專上,2014/15,10.7
所有學生 - 接受別人,專上,2014/15,5.5
所有學生 - 接受別人 - 有吸食毒品的習慣,專上,2014/15,44.9
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,專上,2014/15,55.1
所有曾吸食毒品的學生 - 不接受,專上,2014/15,46.9
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2014/15,67.8
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,專上,2014/15,32.2
所有曾吸食毒品的學生 - 接受別人,專上,2014/15,53.1
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2014/15,46
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,專上,2014/15,54
所有不曾吸食毒品的學生 - 不接受,專上,2014/15,95.7
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2014/15,89.5
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,專上,2014/15,10.5
所有不曾吸食毒品的學生 - 接受別人,專上,2014/15,4.3
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2014/15,44.6
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,專上,2014/15,55.4
所有學生 - 不接受,專上,2017/18,91.7
所有學生 - 不接受 - 任何人吸食毒品,專上,2017/18,85
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,專上,2017/18,15
所有學生 - 接受別人,專上,2017/18,8.3
所有學生 - 接受別人 - 有吸食毒品的習慣,專上,2017/18,53.8
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,專上,2017/18,46.2
所有曾吸食毒品的學生 - 不接受,專上,2017/18,36.4
所有曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2017/18,57.4
所有曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,專上,2017/18,42.6
所有曾吸食毒品的學生 - 接受別人,專上,2017/18,63.6
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2017/18,51.9
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,專上,2017/18,48.1
所有不曾吸食毒品的學生 - 不接受,專上,2017/18,94
所有不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2017/18,85.4
所有不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人有吸食毒品的習慣,專上,2017/18,14.6
所有不曾吸食毒品的學生 - 接受別人,專上,2017/18,6
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2017/18,54.6
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時等〕吸食毒品,專上,2017/18,45.4
