﻿一起吸食毒品的人,教育程度,年份,百分比
朋友,總計,2014/15,64.5
朋友 - 朋友,總計,2014/15,57.3
朋友 - 男朋友／女朋友,總計,2014/15,15
朋友 - 網友,總計,2014/15,3.8
同學,總計,2014/15,26
自己一個人,總計,2014/15,17.2
朋友的朋友,總計,2014/15,15.6
兄弟姊妺,總計,2014/15,5.7
毒販,總計,2014/15,9.7
父母,總計,2014/15,8.2
親戚,總計,2014/15,4.9
鄰居,總計,2014/15,3.3
兼職同事,總計,2014/15,4.2
陌生人／其他人,總計,2014/15,9.6
朋友,總計,2017/18,73.2
朋友 - 朋友,總計,2017/18,66.6
朋友 - 男朋友／女朋友,總計,2017/18,18.2
朋友 - 網友,總計,2017/18,4.8
同學,總計,2017/18,30
自己一個人,總計,2017/18,22.8
朋友的朋友,總計,2017/18,16.3
兄弟姊妺,總計,2017/18,6.4
毒販,總計,2017/18,6.3
父母,總計,2017/18,5.4
親戚,總計,2017/18,4.7
鄰居,總計,2017/18,3.5
兼職同事,總計,2017/18,3.4
陌生人／其他人,總計,2017/18,5.1
朋友,中學,2014/15,59.7
朋友 - 朋友,中學,2014/15,53.5
朋友 - 男朋友／女朋友,中學,2014/15,12.2
朋友 - 網友,中學,2014/15,3
同學,中學,2014/15,25.1
自己一個人,中學,2014/15,18.3
朋友的朋友,中學,2014/15,14.7
兄弟姊妺,中學,2014/15,4.8
毒販,中學,2014/15,10.3
父母,中學,2014/15,8.9
親戚,中學,2014/15,5.4
鄰居,中學,2014/15,3.2
兼職同事,中學,2014/15,3.1
陌生人／其他人,中學,2014/15,11.6
朋友,中學,2017/18,72.7
朋友 - 朋友,中學,2017/18,69.1
朋友 - 男朋友／女朋友,中學,2017/18,16
朋友 - 網友,中學,2017/18,3.2
同學,中學,2017/18,34.5
自己一個人,中學,2017/18,20.4
朋友的朋友,中學,2017/18,17.7
兄弟姊妺,中學,2017/18,7.4
毒販,中學,2017/18,8.1
父母,中學,2017/18,5.2
親戚,中學,2017/18,4.9
鄰居,中學,2017/18,3
兼職同事,中學,2017/18,1.8
陌生人／其他人,中學,2017/18,7.6
朋友,專上,2014/15,69.5
朋友 - 朋友,專上,2014/15,61.3
朋友 - 男朋友／女朋友,專上,2014/15,17.9
朋友 - 網友,專上,2014/15,4.8
同學,專上,2014/15,26.9
自己一個人,專上,2014/15,16.1
朋友的朋友,專上,2014/15,16.5
兄弟姊妺,專上,2014/15,6.7
毒販,專上,2014/15,9
父母,專上,2014/15,7.5
親戚,專上,2014/15,4.4
鄰居,專上,2014/15,3.3
兼職同事,專上,2014/15,5.4
陌生人／其他人,專上,2014/15,7.5
朋友,專上,2017/18,73.6
朋友 - 朋友,專上,2017/18,64.7
朋友 - 男朋友／女朋友,專上,2017/18,19.8
朋友 - 網友,專上,2017/18,6
同學,專上,2017/18,26.8
自己一個人,專上,2017/18,24.5
朋友的朋友,專上,2017/18,15.3
兄弟姊妺,專上,2017/18,5.7
毒販,專上,2017/18,4.9
父母,專上,2017/18,5.6
親戚,專上,2017/18,4.5
鄰居,專上,2017/18,3.8
兼職同事,專上,2017/18,4.5
陌生人／其他人,專上,2017/18,3.2
