﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「我的父母關注我的感受。」,總計,2014/15,78.3
所有學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2014/15,70
所有學生 - 「在朋友之間我常常有自己的主意。」,總計,2014/15,71.5
所有學生 - 「我容易受朋友影響。」,總計,2014/15,45.8
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2014/15,42.7
所有學生 - 「我常常會不遵守校規。」,總計,2014/15,16.9
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2014/15,68.9
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2014/15,68.6
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2014/15,54.3
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2014/15,42.1
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2014/15,44.5
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2014/15,36.1
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2014/15,78.5
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2014/15,70.5
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2014/15,71.5
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2014/15,45.9
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2014/15,42.5
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2014/15,16.5
所有學生 - 「我的父母關注我的感受。」,總計,2017/18,77
所有學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2017/18,71.7
所有學生 - 「在朋友之間我常常有自己的主意。」,總計,2017/18,71.6
所有學生 - 「我容易受朋友影響。」,總計,2017/18,48.6
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2017/18,39.9
所有學生 - 「我常常會不遵守校規。」,總計,2017/18,16.8
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2017/18,71.2
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2017/18,70.5
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2017/18,55.2
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2017/18,42.9
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2017/18,39.5
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2017/18,37.5
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2017/18,77.2
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2017/18,72.5
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2017/18,71.6
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2017/18,48.7
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2017/18,39.6
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2017/18,16.4
所有學生 - 「我的父母關注我的感受。」,高小,2014/15,79.3
所有學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2014/15,81.7
所有學生 - 「在朋友之間我常常有自己的主意。」,高小,2014/15,62.8
所有學生 - 「我容易受朋友影響。」,高小,2014/15,28.7
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2014/15,37.1
所有學生 - 「我常常會不遵守校規。」,高小,2014/15,8.5
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2014/15,54.6
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2014/15,59.2
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2014/15,40.6
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2014/15,30.9
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2014/15,52.5
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2014/15,27.4
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2014/15,79.5
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2014/15,81.9
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2014/15,62.9
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2014/15,28.7
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2014/15,37.1
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2014/15,8.3
所有學生 - 「我的父母關注我的感受。」,高小,2017/18,79.2
所有學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2017/18,84
所有學生 - 「在朋友之間我常常有自己的主意。」,高小,2017/18,66
所有學生 - 「我容易受朋友影響。」,高小,2017/18,32.8
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2017/18,39.2
所有學生 - 「我常常會不遵守校規。」,高小,2017/18,8.3
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2017/18,51.4
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2017/18,63.6
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2017/18,36.4
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2017/18,37.6
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2017/18,56.2
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2017/18,20.9
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2017/18,79.3
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2017/18,84.3
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2017/18,66.1
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2017/18,32.8
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2017/18,39.2
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2017/18,8.2
所有學生 - 「我的父母關注我的感受。」,中學,2014/15,76.3
所有學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2014/15,66.8
所有學生 - 「在朋友之間我常常有自己的主意。」,中學,2014/15,72.3
所有學生 - 「我容易受朋友影響。」,中學,2014/15,51.5
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2014/15,41.2
所有學生 - 「我常常會不遵守校規。」,中學,2014/15,20
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2014/15,67.8
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2014/15,68.1
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2014/15,53.1
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2014/15,44
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2014/15,47.5
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2014/15,37.8
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2014/15,76.5
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2014/15,67.2
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2014/15,72.4
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2014/15,51.7
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2014/15,40.9
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2014/15,19.6
所有學生 - 「我的父母關注我的感受。」,中學,2017/18,75.4
所有學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2017/18,68.3
所有學生 - 「在朋友之間我常常有自己的主意。」,中學,2017/18,73.3
所有學生 - 「我容易受朋友影響。」,中學,2017/18,54.8
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2017/18,41.2
所有學生 - 「我常常會不遵守校規。」,中學,2017/18,21.1
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2017/18,72.8
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2017/18,73.9
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2017/18,57.9
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2017/18,45.8
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2017/18,41.9
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2017/18,40.3
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2017/18,75.5
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2017/18,68.9
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2017/18,73.3
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2017/18,55
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2017/18,40.8
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2017/18,20.6
所有學生 - 「我的父母關注我的感受。」,專上,2014/15,81.2
所有學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2014/15,66.8
所有學生 - 「在朋友之間我常常有自己的主意。」,專上,2014/15,76.6
所有學生 - 「我容易受朋友影響。」,專上,2014/15,48.3
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2014/15,49.9
所有學生 - 「我常常會不遵守校規。」,專上,2014/15,17.7
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2014/15,74.2
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2014/15,71.7
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2014/15,59.5
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2014/15,41.6
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2014/15,37.7
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2014/15,35.4
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2014/15,81.4
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2014/15,67.5
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2014/15,76.7
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2014/15,48.5
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2014/15,49.7
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2014/15,17.3
所有學生 - 「我的父母關注我的感受。」,專上,2017/18,77.7
所有學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2017/18,66.4
所有學生 - 「在朋友之間我常常有自己的主意。」,專上,2017/18,74
所有學生 - 「我容易受朋友影響。」,專上,2017/18,52.5
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2017/18,38.3
所有學生 - 「我常常會不遵守校規。」,專上,2017/18,17.3
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2017/18,74.1
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2017/18,67.7
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2017/18,56.1
所有曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2017/18,40.2
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2017/18,32.1
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2017/18,37.9
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2017/18,78.1
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2017/18,67.6
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2017/18,74
所有不曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2017/18,52.9
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2017/18,37.8
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2017/18,16.6
