﻿在空閒時常做的事情,教育程度,年份,百分比
所有學生 - 跟朋友聊天,總計,2014/15,63.1
所有學生 - 用手機玩電子遊戲,總計,2014/15,52.4
所有學生 - 看電視／聽電台節目或音樂,總計,2014/15,61.1
所有學生 - 上網,總計,2014/15,60.9
所有學生 - 在家無所事事／睡覺,總計,2014/15,43.6
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,總計,2014/15,42.7
所有學生 - 看電影,總計,2014/15,41.2
所有學生 - 跟家人玩樂／聊天,總計,2014/15,36.1
所有學生 - 閱讀,總計,2014/15,40.7
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2014/15,36.9
所有學生 - 購物／逛街,總計,2014/15,36.1
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,總計,2014/15,30
所有學生 - 看漫畫,總計,2014/15,25.5
所有學生 - 參加課外活動〔如童軍／學會活動〕,總計,2014/15,17.2
所有學生 - 到親友家中玩樂〔如參加派對〕,總計,2014/15,14.3
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,總計,2014/15,9.8
所有學生 - 參與義工服務,總計,2014/15,10.6
所有學生 - 參加教會或宗教活動,總計,2014/15,10.7
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,總計,2014/15,4.9
所有學生 - 其他,總計,2014/15,2.4
所有曾吸食毒品的學生 - 跟朋友聊天,總計,2014/15,54.6
所有曾吸食毒品的學生 - 上網,總計,2014/15,45.1
所有曾吸食毒品的學生 - 看電影,總計,2014/15,41.6
所有曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2014/15,37.3
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,總計,2014/15,40.3
所有曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2014/15,37.5
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2014/15,37.9
所有曾吸食毒品的學生 - 購物／逛街,總計,2014/15,32.9
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,總計,2014/15,36.9
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,總計,2014/15,25.1
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,總計,2014/15,26.1
所有曾吸食毒品的學生 - 閱讀,總計,2014/15,25.8
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,總計,2014/15,23.4
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,總計,2014/15,17.1
所有曾吸食毒品的學生 - 看漫畫,總計,2014/15,15.8
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2014/15,11.8
所有曾吸食毒品的學生 - 參與義工服務,總計,2014/15,11.8
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,總計,2014/15,14.4
所有曾吸食毒品的學生 - 參加教會或宗教活動,總計,2014/15,10.6
所有曾吸食毒品的學生 - 其他,總計,2014/15,8.6
所有不曾吸食毒品的學生 - 跟朋友聊天,總計,2014/15,63.2
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2014/15,52.7
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,總計,2014/15,61.6
所有不曾吸食毒品的學生 - 上網,總計,2014/15,61.2
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2014/15,43.7
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,總計,2014/15,42.8
所有不曾吸食毒品的學生 - 看電影,總計,2014/15,41.2
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,總計,2014/15,36.3
所有不曾吸食毒品的學生 - 閱讀,總計,2014/15,41
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2014/15,36.9
所有不曾吸食毒品的學生 - 購物／逛街,總計,2014/15,36.1
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,總計,2014/15,30.2
所有不曾吸食毒品的學生 - 看漫畫,總計,2014/15,25.7
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2014/15,17.3
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,總計,2014/15,14.2
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,總計,2014/15,9.5
所有不曾吸食毒品的學生 - 參與義工服務,總計,2014/15,10.6
所有不曾吸食毒品的學生 - 參加教會或宗教活動,總計,2014/15,10.7
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,總計,2014/15,4.7
所有不曾吸食毒品的學生 - 其他,總計,2014/15,2.3
所有學生 - 跟朋友聊天,總計,2017/18,65.8
所有學生 - 用手機玩電子遊戲,總計,2017/18,61.5
所有學生 - 看電視／聽電台節目或音樂,總計,2017/18,60.3
所有學生 - 上網,總計,2017/18,56.7
所有學生 - 在家無所事事／睡覺,總計,2017/18,48.7
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,總計,2017/18,42.6
所有學生 - 看電影,總計,2017/18,42.4
所有學生 - 跟家人玩樂／聊天,總計,2017/18,41.6
所有學生 - 閱讀,總計,2017/18,41
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2017/18,39
所有學生 - 購物／逛街,總計,2017/18,38.9
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,總計,2017/18,29.3
所有學生 - 看漫畫,總計,2017/18,26.3
所有學生 - 參加課外活動〔如童軍／學會活動〕,總計,2017/18,17.1
所有學生 - 到親友家中玩樂〔如參加派對〕,總計,2017/18,16
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,總計,2017/18,12.3
所有學生 - 參與義工服務,總計,2017/18,10
所有學生 - 參加教會或宗教活動,總計,2017/18,9.8
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,總計,2017/18,4.8
所有學生 - 其他,總計,2017/18,1.8
所有曾吸食毒品的學生 - 跟朋友聊天,總計,2017/18,62.8
所有曾吸食毒品的學生 - 上網,總計,2017/18,54.3
所有曾吸食毒品的學生 - 看電影,總計,2017/18,50.5
所有曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2017/18,48.4
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,總計,2017/18,47
所有曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2017/18,43.8
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2017/18,43.1
所有曾吸食毒品的學生 - 購物／逛街,總計,2017/18,41.8
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,總計,2017/18,36.7
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,總計,2017/18,32.5
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,總計,2017/18,30.8
所有曾吸食毒品的學生 - 閱讀,總計,2017/18,29.7
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,總計,2017/18,26.9
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,總計,2017/18,24.3
所有曾吸食毒品的學生 - 看漫畫,總計,2017/18,16.1
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2017/18,14.6
所有曾吸食毒品的學生 - 參與義工服務,總計,2017/18,12.2
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,總計,2017/18,11.9
所有曾吸食毒品的學生 - 參加教會或宗教活動,總計,2017/18,10.8
所有曾吸食毒品的學生 - 其他,總計,2017/18,3.3
所有不曾吸食毒品的學生 - 跟朋友聊天,總計,2017/18,65.8
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2017/18,61.9
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,總計,2017/18,60.7
所有不曾吸食毒品的學生 - 上網,總計,2017/18,56.7
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2017/18,48.7
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,總計,2017/18,42.7
所有不曾吸食毒品的學生 - 看電影,總計,2017/18,42.2
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,總計,2017/18,41.9
所有不曾吸食毒品的學生 - 閱讀,總計,2017/18,41.3
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2017/18,38.9
所有不曾吸食毒品的學生 - 購物／逛街,總計,2017/18,38.8
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,總計,2017/18,29.4
所有不曾吸食毒品的學生 - 看漫畫,總計,2017/18,26.5
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2017/18,17.1
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,總計,2017/18,15.8
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,總計,2017/18,11.8
所有不曾吸食毒品的學生 - 參與義工服務,總計,2017/18,9.9
所有不曾吸食毒品的學生 - 參加教會或宗教活動,總計,2017/18,9.8
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,總計,2017/18,4.6
所有不曾吸食毒品的學生 - 其他,總計,2017/18,1.8
所有學生 - 跟朋友聊天,高小,2014/15,53
所有學生 - 用手機玩電子遊戲,高小,2014/15,56.8
所有學生 - 看電視／聽電台節目或音樂,高小,2014/15,65.4
所有學生 - 上網,高小,2014/15,45.7
所有學生 - 在家無所事事／睡覺,高小,2014/15,25.9
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,高小,2014/15,48.2
所有學生 - 看電影,高小,2014/15,26.7
所有學生 - 跟家人玩樂／聊天,高小,2014/15,44.7
所有學生 - 閱讀,高小,2014/15,52.8
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2014/15,40.3
所有學生 - 購物／逛街,高小,2014/15,25.5
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,高小,2014/15,41.2
所有學生 - 看漫畫,高小,2014/15,34.2
所有學生 - 參加課外活動〔如童軍／學會活動〕,高小,2014/15,25.7
所有學生 - 到親友家中玩樂〔如參加派對〕,高小,2014/15,19.3
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,高小,2014/15,1.9
所有學生 - 參與義工服務,高小,2014/15,8.6
所有學生 - 參加教會或宗教活動,高小,2014/15,12.3
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,高小,2014/15,2.2
所有學生 - 其他,高小,2014/15,2.3
所有曾吸食毒品的學生 - 跟朋友聊天,高小,2014/15,43.2
所有曾吸食毒品的學生 - 上網,高小,2014/15,30.1
所有曾吸食毒品的學生 - 看電影,高小,2014/15,26
所有曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2014/15,23
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,高小,2014/15,40.5
所有曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2014/15,43.1
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2014/15,29.6
所有曾吸食毒品的學生 - 購物／逛街,高小,2014/15,26.6
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,高小,2014/15,38.7
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,高小,2014/15,8.7
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,高小,2014/15,29.8
所有曾吸食毒品的學生 - 閱讀,高小,2014/15,21.9
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,高小,2014/15,30
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,高小,2014/15,15.1
所有曾吸食毒品的學生 - 看漫畫,高小,2014/15,24.4
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2014/15,13.6
所有曾吸食毒品的學生 - 參與義工服務,高小,2014/15,5.8
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,高小,2014/15,10.9
所有曾吸食毒品的學生 - 參加教會或宗教活動,高小,2014/15,8.7
所有曾吸食毒品的學生 - 其他,高小,2014/15,8.3
所有不曾吸食毒品的學生 - 跟朋友聊天,高小,2014/15,53.1
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2014/15,56.9
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,高小,2014/15,65.6
所有不曾吸食毒品的學生 - 上網,高小,2014/15,45.9
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2014/15,25.9
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,高小,2014/15,48.2
所有不曾吸食毒品的學生 - 看電影,高小,2014/15,26.7
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,高小,2014/15,44.8
所有不曾吸食毒品的學生 - 閱讀,高小,2014/15,53
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2014/15,40.4
所有不曾吸食毒品的學生 - 購物／逛街,高小,2014/15,25.5
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,高小,2014/15,41.3
所有不曾吸食毒品的學生 - 看漫畫,高小,2014/15,34.3
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2014/15,25.8
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,高小,2014/15,19.4
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,高小,2014/15,1.9
所有不曾吸食毒品的學生 - 參與義工服務,高小,2014/15,8.6
所有不曾吸食毒品的學生 - 參加教會或宗教活動,高小,2014/15,12.3
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,高小,2014/15,2.2
所有不曾吸食毒品的學生 - 其他,高小,2014/15,2.3
所有學生 - 跟朋友聊天,高小,2017/18,58.9
所有學生 - 用手機玩電子遊戲,高小,2017/18,66.9
所有學生 - 看電視／聽電台節目或音樂,高小,2017/18,67.6
所有學生 - 上網,高小,2017/18,35.6
所有學生 - 在家無所事事／睡覺,高小,2017/18,28.6
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,高小,2017/18,43.9
所有學生 - 看電影,高小,2017/18,29.3
所有學生 - 跟家人玩樂／聊天,高小,2017/18,53.4
所有學生 - 閱讀,高小,2017/18,50.6
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2017/18,41.5
所有學生 - 購物／逛街,高小,2017/18,30.7
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,高小,2017/18,37.7
所有學生 - 看漫畫,高小,2017/18,35.6
所有學生 - 參加課外活動〔如童軍／學會活動〕,高小,2017/18,23.8
所有學生 - 到親友家中玩樂〔如參加派對〕,高小,2017/18,20.4
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,高小,2017/18,3.8
所有學生 - 參與義工服務,高小,2017/18,8.9
所有學生 - 參加教會或宗教活動,高小,2017/18,11
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,高小,2017/18,4.3
所有學生 - 其他,高小,2017/18,2.6
所有曾吸食毒品的學生 - 跟朋友聊天,高小,2017/18,48.6
所有曾吸食毒品的學生 - 上網,高小,2017/18,27
所有曾吸食毒品的學生 - 看電影,高小,2017/18,33
所有曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2017/18,19.5
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,高小,2017/18,49
所有曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2017/18,55.6
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2017/18,34.8
所有曾吸食毒品的學生 - 購物／逛街,高小,2017/18,33.5
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,高小,2017/18,41.5
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,高小,2017/18,9.6
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,高小,2017/18,37.5
所有曾吸食毒品的學生 - 閱讀,高小,2017/18,27.8
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,高小,2017/18,29.4
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,高小,2017/18,15.2
所有曾吸食毒品的學生 - 看漫畫,高小,2017/18,33.6
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2017/18,14.8
所有曾吸食毒品的學生 - 參與義工服務,高小,2017/18,9.9
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,高小,2017/18,14.2
所有曾吸食毒品的學生 - 參加教會或宗教活動,高小,2017/18,10.9
所有曾吸食毒品的學生 - 其他,高小,2017/18,4.7
所有不曾吸食毒品的學生 - 跟朋友聊天,高小,2017/18,59
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2017/18,67
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,高小,2017/18,67.8
所有不曾吸食毒品的學生 - 上網,高小,2017/18,35.6
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2017/18,28.7
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,高小,2017/18,43.9
所有不曾吸食毒品的學生 - 看電影,高小,2017/18,29.3
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,高小,2017/18,53.6
所有不曾吸食毒品的學生 - 閱讀,高小,2017/18,50.8
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2017/18,41.6
所有不曾吸食毒品的學生 - 購物／逛街,高小,2017/18,30.7
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,高小,2017/18,37.8
所有不曾吸食毒品的學生 - 看漫畫,高小,2017/18,35.6
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2017/18,23.9
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,高小,2017/18,20.5
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,高小,2017/18,3.7
所有不曾吸食毒品的學生 - 參與義工服務,高小,2017/18,8.8
所有不曾吸食毒品的學生 - 參加教會或宗教活動,高小,2017/18,11
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,高小,2017/18,4.3
所有不曾吸食毒品的學生 - 其他,高小,2017/18,2.6
所有學生 - 跟朋友聊天,中學,2014/15,63.6
所有學生 - 用手機玩電子遊戲,中學,2014/15,55.5
所有學生 - 看電視／聽電台節目或音樂,中學,2014/15,61
所有學生 - 上網,中學,2014/15,63.6
所有學生 - 在家無所事事／睡覺,中學,2014/15,46.3
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,中學,2014/15,45
所有學生 - 看電影,中學,2014/15,40.8
所有學生 - 跟家人玩樂／聊天,中學,2014/15,31.3
所有學生 - 閱讀,中學,2014/15,36.2
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2014/15,35.4
所有學生 - 購物／逛街,中學,2014/15,34.9
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,中學,2014/15,28.6
所有學生 - 看漫畫,中學,2014/15,23.4
所有學生 - 參加課外活動〔如童軍／學會活動〕,中學,2014/15,16
所有學生 - 到親友家中玩樂〔如參加派對〕,中學,2014/15,13.5
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,中學,2014/15,9.3
所有學生 - 參與義工服務,中學,2014/15,9.3
所有學生 - 參加教會或宗教活動,中學,2014/15,9.7
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,中學,2014/15,6.3
所有學生 - 其他,中學,2014/15,2.5
所有曾吸食毒品的學生 - 跟朋友聊天,中學,2014/15,54.1
所有曾吸食毒品的學生 - 上網,中學,2014/15,44.9
所有曾吸食毒品的學生 - 看電影,中學,2014/15,41.1
所有曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2014/15,36.5
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,中學,2014/15,43.7
所有曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2014/15,41.1
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2014/15,38.9
所有曾吸食毒品的學生 - 購物／逛街,中學,2014/15,32.7
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,中學,2014/15,40.8
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,中學,2014/15,21.9
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,中學,2014/15,25.2
所有曾吸食毒品的學生 - 閱讀,中學,2014/15,23.1
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,中學,2014/15,23
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,中學,2014/15,18.4
所有曾吸食毒品的學生 - 看漫畫,中學,2014/15,16.1
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2014/15,10.9
所有曾吸食毒品的學生 - 參與義工服務,中學,2014/15,10.1
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,中學,2014/15,15.9
所有曾吸食毒品的學生 - 參加教會或宗教活動,中學,2014/15,10.3
所有曾吸食毒品的學生 - 其他,中學,2014/15,7.6
所有不曾吸食毒品的學生 - 跟朋友聊天,中學,2014/15,63.9
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2014/15,55.8
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,中學,2014/15,61.4
所有不曾吸食毒品的學生 - 上網,中學,2014/15,64
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2014/15,46.6
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,中學,2014/15,45.1
所有不曾吸食毒品的學生 - 看電影,中學,2014/15,40.8
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,中學,2014/15,31.5
所有不曾吸食毒品的學生 - 閱讀,中學,2014/15,36.5
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2014/15,35.3
所有不曾吸食毒品的學生 - 購物／逛街,中學,2014/15,35
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,中學,2014/15,28.8
所有不曾吸食毒品的學生 - 看漫畫,中學,2014/15,23.5
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2014/15,16.1
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,中學,2014/15,13.4
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,中學,2014/15,9
所有不曾吸食毒品的學生 - 參與義工服務,中學,2014/15,9.3
所有不曾吸食毒品的學生 - 參加教會或宗教活動,中學,2014/15,9.7
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,中學,2014/15,6.1
所有不曾吸食毒品的學生 - 其他,中學,2014/15,2.4
所有學生 - 跟朋友聊天,中學,2017/18,67.1
所有學生 - 用手機玩電子遊戲,中學,2017/18,65.9
所有學生 - 看電視／聽電台節目或音樂,中學,2017/18,58.2
所有學生 - 上網,中學,2017/18,60.4
所有學生 - 在家無所事事／睡覺,中學,2017/18,52.7
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,中學,2017/18,43.5
所有學生 - 看電影,中學,2017/18,41.6
所有學生 - 跟家人玩樂／聊天,中學,2017/18,35.6
所有學生 - 閱讀,中學,2017/18,36
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2017/18,37.5
所有學生 - 購物／逛街,中學,2017/18,36.8
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,中學,2017/18,28.3
所有學生 - 看漫畫,中學,2017/18,23.1
所有學生 - 參加課外活動〔如童軍／學會活動〕,中學,2017/18,16.5
所有學生 - 到親友家中玩樂〔如參加派對〕,中學,2017/18,15.2
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,中學,2017/18,11.2
所有學生 - 參與義工服務,中學,2017/18,7.8
所有學生 - 參加教會或宗教活動,中學,2017/18,9
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,中學,2017/18,5.2
所有學生 - 其他,中學,2017/18,1.7
所有曾吸食毒品的學生 - 跟朋友聊天,中學,2017/18,66
所有曾吸食毒品的學生 - 上網,中學,2017/18,53.4
所有曾吸食毒品的學生 - 看電影,中學,2017/18,48.5
所有曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2017/18,47.5
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,中學,2017/18,47.7
所有曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2017/18,49.7
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2017/18,42.5
所有曾吸食毒品的學生 - 購物／逛街,中學,2017/18,42.5
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,中學,2017/18,38.9
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,中學,2017/18,27.7
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,中學,2017/18,31.8
所有曾吸食毒品的學生 - 閱讀,中學,2017/18,24.7
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,中學,2017/18,28.1
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,中學,2017/18,28.3
所有曾吸食毒品的學生 - 看漫畫,中學,2017/18,14
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2017/18,14.9
所有曾吸食毒品的學生 - 參與義工服務,中學,2017/18,8
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,中學,2017/18,10.7
所有曾吸食毒品的學生 - 參加教會或宗教活動,中學,2017/18,9.3
所有曾吸食毒品的學生 - 其他,中學,2017/18,3.5
所有不曾吸食毒品的學生 - 跟朋友聊天,中學,2017/18,67.2
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2017/18,66.3
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,中學,2017/18,58.4
所有不曾吸食毒品的學生 - 上網,中學,2017/18,60.6
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2017/18,52.8
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,中學,2017/18,43.6
所有不曾吸食毒品的學生 - 看電影,中學,2017/18,41.4
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,中學,2017/18,35.7
所有不曾吸食毒品的學生 - 閱讀,中學,2017/18,36.2
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2017/18,37.3
所有不曾吸食毒品的學生 - 購物／逛街,中學,2017/18,36.6
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,中學,2017/18,28.3
所有不曾吸食毒品的學生 - 看漫畫,中學,2017/18,23.3
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2017/18,16.6
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,中學,2017/18,14.9
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,中學,2017/18,10.8
所有不曾吸食毒品的學生 - 參與義工服務,中學,2017/18,7.8
所有不曾吸食毒品的學生 - 參加教會或宗教活動,中學,2017/18,9
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,中學,2017/18,5.1
所有不曾吸食毒品的學生 - 其他,中學,2017/18,1.6
