﻿Ranking,Respondents,Media platforms and avenues for receiving anti-drug messages,Year,Penetration rate
1,All respondents,TV,2021,91
2,All respondents,Public transport,2021,75
3,All respondents,Web-based and mobile platforms,2021,65
4,All respondents,Government office and community centre,2021,53
5,All respondents,External walls on buildings and banners on bridges,2021,52
N/A,All respondents,TV,2020,93
N/A,All respondents,Public transport,2020,77
N/A,All respondents,Web-based and mobile platforms,2020,65
N/A,All respondents,Government office and community centre,2020,46
N/A,All respondents,External walls on buildings and banners on bridges,2020,52
1,General youngsters,Schools,2021,80
2,General youngsters,TV,2021,78
3,General youngsters,Web-based and mobile platforms,2021,60
4,General youngsters,Public transport,2021,59
5,General youngsters,Anti-drug events,2021,37
N/A,General youngsters,Schools,2020,79
N/A,General youngsters,TV,2020,91
N/A,General youngsters,Web-based and mobile platforms,2020,84
N/A,General youngsters,Public transport,2020,74
N/A,General youngsters,Anti-drug events,2020,53
1,Young adults,TV,2021,94
2,Young adults,Public transport,2021,83
3,Young adults,Web-based and mobile platforms,2021,80
4,Young adults,External walls on buildings and banners on bridges,2021,65
5,Young adults,Government office and community centre,2021,64
N/A,Young adults,TV,2020,90
N/A,Young adults,Public transport,2020,83
N/A,Young adults,Web-based and mobile platforms,2020,72
N/A,Young adults,External walls on buildings and banners on bridges,2020,56
N/A,Young adults,Government office and community centre,2020,46
1,High risk group,TV,2021,91
2,High risk group,Public transport,2021,77
3,High risk group,Web-based and mobile platforms,2021,63
4,High risk group,Government office and community centre,2021,51
5,High risk group,External walls on buildings and banners on bridges,2021,48
N/A,High risk group,TV,2020,92
N/A,High risk group,Public transport,2020,78
N/A,High risk group,Web-based and mobile platforms,2020,70
N/A,High risk group,Government office and community centre,2020,53
N/A,High risk group,External walls on buildings and banners on bridges,2020,53
1,Parents,TV,2021,93
2,Parents,Public transport,2021,76
3,Parents,Web-based and mobile platforms,2021,61
4,Parents,Radio,2021,58
5,Parents,Government office and community centre,2021,56
N/A,Parents,TV,2020,95
N/A,Parents,Public transport,2020,76
N/A,Parents,Web-based and mobile platforms,2020,60
N/A,Parents,Radio,2020,62
N/A,Parents,Government office and community centre,2020,50
