﻿Drug type,Respondents,Year,Awareness rate
"""Ice""",All respondents,2021,96
Heroin,All respondents,2021,96
Ketamine,All respondents,2021,96
Cocaine,All respondents,2021,95
Cannabis,All respondents,2021,92
Ecstasy,All respondents,2021,91
Cough Medicine,All respondents,2021,87
Tranquillizers,All respondents,2021,74
LSD,All respondents,2021,57
"""Ice""",All respondents,2020,95
Heroin,All respondents,2020,92
Ketamine,All respondents,2020,93
Cocaine,All respondents,2020,90
Cannabis,All respondents,2020,87
Ecstasy,All respondents,2020,86
Cough Medicine,All respondents,2020,80
Tranquillizers,All respondents,2020,64
LSD,All respondents,2020,47
"""Ice""",General youngsters,2021,98
Heroin,General youngsters,2021,93
Ketamine,General youngsters,2021,96
Cocaine,General youngsters,2021,95
Cannabis,General youngsters,2021,94
Ecstasy,General youngsters,2021,88
Cough Medicine,General youngsters,2021,85
Tranquillizers,General youngsters,2021,61
LSD,General youngsters,2021,53
"""Ice""",General youngsters,2020,98
Heroin,General youngsters,2020,93
Ketamine,General youngsters,2020,95
Cocaine,General youngsters,2020,95
Cannabis,General youngsters,2020,94
Ecstasy,General youngsters,2020,81
Cough Medicine,General youngsters,2020,79
Tranquillizers,General youngsters,2020,56
LSD,General youngsters,2020,37
"""Ice""",Young adults,2021,95
Heroin,Young adults,2021,95
Ketamine,Young adults,2021,95
Cocaine,Young adults,2021,94
Cannabis,Young adults,2021,88
Ecstasy,Young adults,2021,92
Cough Medicine,Young adults,2021,86
Tranquillizers,Young adults,2021,71
LSD,Young adults,2021,57
"""Ice""",Young adults,2020,95
Heroin,Young adults,2020,92
Ketamine,Young adults,2020,92
Cocaine,Young adults,2020,91
Cannabis,Young adults,2020,81
Ecstasy,Young adults,2020,85
Cough Medicine,Young adults,2020,74
Tranquillizers,Young adults,2020,56
LSD,Young adults,2020,44
"""Ice""",High risk group,2021,96
Heroin,High risk group,2021,97
Ketamine,High risk group,2021,96
Cocaine,High risk group,2021,95
Cannabis,High risk group,2021,92
Ecstasy,High risk group,2021,96
Cough Medicine,High risk group,2021,89
Tranquillizers,High risk group,2021,81
LSD,High risk group,2021,57
"""Ice""",High risk group,2020,96
Heroin,High risk group,2020,93
Ketamine,High risk group,2020,93
Cocaine,High risk group,2020,91
Cannabis,High risk group,2020,90
Ecstasy,High risk group,2020,83
Cough Medicine,High risk group,2020,85
Tranquillizers,High risk group,2020,65
LSD,High risk group,2020,50
"""Ice""",Parents,2021,97
Heroin,Parents,2021,97
Ketamine,Parents,2021,96
Cocaine,Parents,2021,94
Cannabis,Parents,2021,93
Ecstasy,Parents,2021,92
Cough Medicine,Parents,2021,87
Tranquillizers,Parents,2021,76
LSD,Parents,2021,56
"""Ice""",Parents,2020,96
Heroin,Parents,2020,94
Ketamine,Parents,2020,94
Cocaine,Parents,2020,89
Cannabis,Parents,2020,88
Ecstasy,Parents,2020,88
Cough Medicine,Parents,2020,82
Tranquillizers,Parents,2020,70
LSD,Parents,2020,50
