﻿Views on most attractive publicity mode,Respondents,Year,Percentage of respondents
Micro movies ,All respondents,2021,27
Celebrity or KOL promotion,All respondents,2021,20
Topical TV shows,All respondents,2021,19
"Large-scale publicity activities, such as outdoor publicity activities",All respondents,2021,14
Animation,All respondents,2021,10
Guidebook,All respondents,2021,9
Micro movies ,All respondents,2020,N/A
Celebrity or KOL promotion,All respondents,2020,17
Topical TV shows,All respondents,2020,21
"Large-scale publicity activities, such as outdoor publicity activities",All respondents,2020,9
Animation,All respondents,2020,N/A
Guidebook,All respondents,2020,14
Micro movies ,General youngsters,2021,28
Celebrity or KOL promotion,General youngsters,2021,20
Topical TV shows,General youngsters,2021,8
"Large-scale publicity activities, such as outdoor publicity activities",General youngsters,2021,14
Animation,General youngsters,2021,19
Guidebook,General youngsters,2021,9
Micro movies ,General youngsters,2020,N/A
Celebrity or KOL promotion,General youngsters,2020,16
Topical TV shows,General youngsters,2020,15
"Large-scale publicity activities, such as outdoor publicity activities",General youngsters,2020,10
Animation,General youngsters,2020,N/A
Guidebook,General youngsters,2020,19
Micro movies ,Young adults,2021,35
Celebrity or KOL promotion,Young adults,2021,23
Topical TV shows,Young adults,2021,7
"Large-scale publicity activities, such as outdoor publicity activities",Young adults,2021,9
Animation,Young adults,2021,12
Guidebook,Young adults,2021,14
Micro movies ,Young adults,2020,N/A
Celebrity or KOL promotion,Young adults,2020,18
Topical TV shows,Young adults,2020,13
"Large-scale publicity activities, such as outdoor publicity activities",Young adults,2020,7
Animation,Young adults,2020,N/A
Guidebook,Young adults,2020,19
Micro movies ,High risk group,2021,25
Celebrity or KOL promotion,High risk group,2021,19
Topical TV shows,High risk group,2021,20
"Large-scale publicity activities, such as outdoor publicity activities",High risk group,2021,20
Animation,High risk group,2021,8
Guidebook,High risk group,2021,6
Micro movies ,High risk group,2020,N/A
Celebrity or KOL promotion,High risk group,2020,18
Topical TV shows,High risk group,2020,17
"Large-scale publicity activities, such as outdoor publicity activities",High risk group,2020,13
Animation,High risk group,2020,N/A
Guidebook,High risk group,2020,12
Micro movies ,Parents,2021,25
Celebrity or KOL promotion,Parents,2021,16
Topical TV shows,Parents,2021,25
"Large-scale publicity activities, such as outdoor publicity activities",Parents,2021,16
Animation,Parents,2021,9
Guidebook,Parents,2021,7
Micro movies ,Parents,2020,N/A
Celebrity or KOL promotion,Parents,2020,17
Topical TV shows,Parents,2020,28
"Large-scale publicity activities, such as outdoor publicity activities",Parents,2020,9
Animation,Parents,2020,N/A
Guidebook,Parents,2020,10
