﻿Most commonly used social media platform ,Respondents,Year,Percentage of respondents
Facebook,All respondents,2021,37
YouTube,All respondents,2021,24
Instagram,All respondents,2021,21
WeChat,All respondents,2021,10
Weibo,All respondents,2021,1
Telegram,All respondents,2021,@
Twitter,All respondents,2021,@
Snapchat,All respondents,2021,@
Facebook,All respondents,2020,36
YouTube,All respondents,2020,24
Instagram,All respondents,2020,21
WeChat,All respondents,2020,12
Weibo,All respondents,2020,1
Telegram,All respondents,2020,@
Twitter,All respondents,2020,1
Snapchat,All respondents,2020,@
Facebook,General youngsters,2021,6
YouTube,General youngsters,2021,31
Instagram,General youngsters,2021,47
WeChat,General youngsters,2021,11
Weibo,General youngsters,2021,1
Telegram,General youngsters,2021,@
Twitter,General youngsters,2021,1
Snapchat,General youngsters,2021,@
Facebook,General youngsters,2020,5
YouTube,General youngsters,2020,29
Instagram,General youngsters,2020,59
WeChat,General youngsters,2020,4
Weibo,General youngsters,2020,@
Telegram,General youngsters,2020,@
Twitter,General youngsters,2020,1
Snapchat,General youngsters,2020,@
Facebook,Young adults,2021,34
YouTube,Young adults,2021,18
Instagram,Young adults,2021,41
WeChat,Young adults,2021,2
Weibo,Young adults,2021,@
Telegram,Young adults,2021,2
Twitter,Young adults,2021,@
Snapchat,Young adults,2021,@
Facebook,Young adults,2020,31
YouTube,Young adults,2020,19
Instagram,Young adults,2020,39
WeChat,Young adults,2020,5
Weibo,Young adults,2020,1
Telegram,Young adults,2020,@
Twitter,Young adults,2020,1
Snapchat,Young adults,2020,@
Facebook,High risk group,2021,41
YouTube,High risk group,2021,30
Instagram,High risk group,2021,12
WeChat,High risk group,2021,11
Weibo,High risk group,2021,1
Telegram,High risk group,2021,@
Twitter,High risk group,2021,@
Snapchat,High risk group,2021,@
Facebook,High risk group,2020,39
YouTube,High risk group,2020,23
Instagram,High risk group,2020,21
WeChat,High risk group,2020,10
Weibo,High risk group,2020,3
Telegram,High risk group,2020,@
Twitter,High risk group,2020,1
Snapchat,High risk group,2020,@
Facebook,Parents,2021,46
YouTube,Parents,2021,23
Instagram,Parents,2021,6
WeChat,Parents,2021,15
Weibo,Parents,2021,1
Telegram,Parents,2021,@
Twitter,Parents,2021,@
Snapchat,Parents,2021,@
Facebook,Parents,2020,41
YouTube,Parents,2020,27
Instagram,Parents,2020,4
WeChat,Parents,2020,21
Weibo,Parents,2020,1
Telegram,Parents,2020,@
Twitter,Parents,2020,@
Snapchat,Parents,2020,@
