﻿Anti-drug messages that should be strengthened,Respondents,Year,Percentage of respondents
Drugs can be addictive and harmful to your body,All respondents,2021,83
Drug trafficking is a serious offence and will be fined and imprisoned,All respondents,2021,82
Live a healthy life and stay away from drugs,All respondents,2021,74
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",All respondents,2021,74
Cannabis is a drug,All respondents,2021,65
Drugs can be addictive and harmful to your body,All respondents,2020,93
Drug trafficking is a serious offence and will be fined and imprisoned,All respondents,2020,86
Live a healthy life and stay away from drugs,All respondents,2020,84
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",All respondents,2020,81
Cannabis is a drug,All respondents,2020,75
Drugs can be addictive and harmful to your body,General youngsters,2021,65
Drug trafficking is a serious offence and will be fined and imprisoned,General youngsters,2021,61
Live a healthy life and stay away from drugs,General youngsters,2021,54
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",General youngsters,2021,54
Cannabis is a drug,General youngsters,2021,40
Drugs can be addictive and harmful to your body,General youngsters,2020,88
Drug trafficking is a serious offence and will be fined and imprisoned,General youngsters,2020,92
Live a healthy life and stay away from drugs,General youngsters,2020,91
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",General youngsters,2020,88
Cannabis is a drug,General youngsters,2020,74
Drugs can be addictive and harmful to your body,Young adults,2021,82
Drug trafficking is a serious offence and will be fined and imprisoned,Young adults,2021,84
Live a healthy life and stay away from drugs,Young adults,2021,71
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Young adults,2021,82
Cannabis is a drug,Young adults,2021,68
Drugs can be addictive and harmful to your body,Young adults,2020,93
Drug trafficking is a serious offence and will be fined and imprisoned,Young adults,2020,81
Live a healthy life and stay away from drugs,Young adults,2020,75
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Young adults,2020,79
Cannabis is a drug,Young adults,2020,69
Drugs can be addictive and harmful to your body,High risk group,2021,85
Drug trafficking is a serious offence and will be fined and imprisoned,High risk group,2021,83
Live a healthy life and stay away from drugs,High risk group,2021,78
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",High risk group,2021,71
Cannabis is a drug,High risk group,2021,66
Drugs can be addictive and harmful to your body,High risk group,2020,89
Drug trafficking is a serious offence and will be fined and imprisoned,High risk group,2020,82
Live a healthy life and stay away from drugs,High risk group,2020,83
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",High risk group,2020,75
Cannabis is a drug,High risk group,2020,69
Drugs can be addictive and harmful to your body,Parents,2021,88
Drug trafficking is a serious offence and will be fined and imprisoned,Parents,2021,86
Live a healthy life and stay away from drugs,Parents,2021,80
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Parents,2021,73
Cannabis is a drug,Parents,2021,69
Drugs can be addictive and harmful to your body,Parents,2020,97
Drug trafficking is a serious offence and will be fined and imprisoned,Parents,2020,87
Live a healthy life and stay away from drugs,Parents,2020,87
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Parents,2020,80
Cannabis is a drug,Parents,2020,80
