Respondents,Public opinions,Percentage of respondents
All respondents,Not difficult to understand,77
General youngster,Not difficult to understand,91
High risk group,Not difficult to understand,82
Parents,Not difficult to understand,71
All respondents,Difficult to understand,20
General youngster,Difficult to understand,7
High risk group,Difficult to understand,16
Parents,Difficult to understand,24
All respondents,Permeated through the people,65
General youngster,Permeated through the people,75
High risk group,Permeated through the people,67
Parents,Permeated through the people,62
All respondents,Pandered to youth taste,71
General youngster,Pandered to youth taste,75
High risk group,Pandered to youth taste,73
Parents,Pandered to youth taste,68
