﻿年齡組別,居住地區,年份,統計變數,統計數字的值
21歲以下,中西區,2013,被呈報吸食毒品人士的百分率,0.8 
21歲以下,灣仔,2013,被呈報吸食毒品人士的百分率,0.4 
21歲以下,東區,2013,被呈報吸食毒品人士的百分率,4.5 
21歲以下,南區,2013,被呈報吸食毒品人士的百分率,6.5 
21歲以下,油尖旺,2013,被呈報吸食毒品人士的百分率,3.2 
21歲以下,深水埗,2013,被呈報吸食毒品人士的百分率,4.2 
21歲以下,九龍城,2013,被呈報吸食毒品人士的百分率,1.8 
21歲以下,黃大仙,2013,被呈報吸食毒品人士的百分率,4.1 
21歲以下,觀塘,2013,被呈報吸食毒品人士的百分率,5.8 
21歲以下,葵青,2013,被呈報吸食毒品人士的百分率,9.3 
21歲以下,荃灣,2013,被呈報吸食毒品人士的百分率,3.2 
21歲以下,屯門,2013,被呈報吸食毒品人士的百分率,6.2 
21歲以下,元朗,2013,被呈報吸食毒品人士的百分率,17.1 
21歲以下,北區,2013,被呈報吸食毒品人士的百分率,12.9 
21歲以下,大埔,2013,被呈報吸食毒品人士的百分率,7.1 
21歲以下,沙田,2013,被呈報吸食毒品人士的百分率,5.7 
21歲以下,西貢,2013,被呈報吸食毒品人士的百分率,4.0 
21歲以下,離島,2013,被呈報吸食毒品人士的百分率,3.2 
21歲以下,小計,2013,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2013,被呈報吸食毒品人士的百分率,1.7 
21歲及以上,灣仔,2013,被呈報吸食毒品人士的百分率,1.4 
21歲及以上,東區,2013,被呈報吸食毒品人士的百分率,4.0 
21歲及以上,南區,2013,被呈報吸食毒品人士的百分率,3.1 
21歲及以上,油尖旺,2013,被呈報吸食毒品人士的百分率,9.8 
21歲及以上,深水埗,2013,被呈報吸食毒品人士的百分率,11.8 
21歲及以上,九龍城,2013,被呈報吸食毒品人士的百分率,4.3 
21歲及以上,黃大仙,2013,被呈報吸食毒品人士的百分率,6.6 
21歲及以上,觀塘,2013,被呈報吸食毒品人士的百分率,9.4 
21歲及以上,葵青,2013,被呈報吸食毒品人士的百分率,6.7 
21歲及以上,荃灣,2013,被呈報吸食毒品人士的百分率,3.4 
21歲及以上,屯門,2013,被呈報吸食毒品人士的百分率,7.2 
21歲及以上,元朗,2013,被呈報吸食毒品人士的百分率,10.1 
21歲及以上,北區,2013,被呈報吸食毒品人士的百分率,4.9 
21歲及以上,大埔,2013,被呈報吸食毒品人士的百分率,4.3 
21歲及以上,沙田,2013,被呈報吸食毒品人士的百分率,5.6 
21歲及以上,西貢,2013,被呈報吸食毒品人士的百分率,3.4 
21歲及以上,離島,2013,被呈報吸食毒品人士的百分率,2.2 
21歲及以上,小計,2013,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2013,被呈報吸食毒品人士的百分率,1.6 
所有年齡,灣仔,2013,被呈報吸食毒品人士的百分率,1.3 
所有年齡,東區,2013,被呈報吸食毒品人士的百分率,4.1 
所有年齡,南區,2013,被呈報吸食毒品人士的百分率,3.5 
所有年齡,油尖旺,2013,被呈報吸食毒品人士的百分率,9.0 
所有年齡,深水埗,2013,被呈報吸食毒品人士的百分率,10.9 
所有年齡,九龍城,2013,被呈報吸食毒品人士的百分率,4.0 
所有年齡,黃大仙,2013,被呈報吸食毒品人士的百分率,6.3 
所有年齡,觀塘,2013,被呈報吸食毒品人士的百分率,9.0 
所有年齡,葵青,2013,被呈報吸食毒品人士的百分率,7.0 
所有年齡,荃灣,2013,被呈報吸食毒品人士的百分率,3.4 
所有年齡,屯門,2013,被呈報吸食毒品人士的百分率,7.1 
所有年齡,元朗,2013,被呈報吸食毒品人士的百分率,10.9 
所有年齡,北區,2013,被呈報吸食毒品人士的百分率,5.9 
所有年齡,大埔,2013,被呈報吸食毒品人士的百分率,4.7 
所有年齡,沙田,2013,被呈報吸食毒品人士的百分率,5.6 
所有年齡,西貢,2013,被呈報吸食毒品人士的百分率,3.4 
所有年齡,離島,2013,被呈報吸食毒品人士的百分率,2.3 
所有年齡,總計,2013,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2014,被呈報吸食毒品人士的百分率,1.3 
21歲以下,灣仔,2014,被呈報吸食毒品人士的百分率,0.5 
21歲以下,東區,2014,被呈報吸食毒品人士的百分率,4.2 
21歲以下,南區,2014,被呈報吸食毒品人士的百分率,8.7 
21歲以下,油尖旺,2014,被呈報吸食毒品人士的百分率,4.5 
21歲以下,深水埗,2014,被呈報吸食毒品人士的百分率,4.3 
21歲以下,九龍城,2014,被呈報吸食毒品人士的百分率,1.7 
21歲以下,黃大仙,2014,被呈報吸食毒品人士的百分率,5.4 
21歲以下,觀塘,2014,被呈報吸食毒品人士的百分率,5.3 
21歲以下,葵青,2014,被呈報吸食毒品人士的百分率,9.6 
21歲以下,荃灣,2014,被呈報吸食毒品人士的百分率,3.1 
21歲以下,屯門,2014,被呈報吸食毒品人士的百分率,5.8 
21歲以下,元朗,2014,被呈報吸食毒品人士的百分率,10.9 
21歲以下,北區,2014,被呈報吸食毒品人士的百分率,13.5 
21歲以下,大埔,2014,被呈報吸食毒品人士的百分率,6.7 
21歲以下,沙田,2014,被呈報吸食毒品人士的百分率,8.2 
21歲以下,西貢,2014,被呈報吸食毒品人士的百分率,3.3 
21歲以下,離島,2014,被呈報吸食毒品人士的百分率,2.9 
21歲以下,小計,2014,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2014,被呈報吸食毒品人士的百分率,1.0 
21歲及以上,灣仔,2014,被呈報吸食毒品人士的百分率,1.5 
