﻿Reasons for taking drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
Curiosity,Upper Primary,N.A.,2014/15,26.8
Friends’ influence,Upper Primary,N.A.,2014/15,14.8
To get away from depression / anxiety,Upper Primary,N.A.,2014/15,11.3
To get away from stress,Upper Primary,N.A.,2014/15,15
To kill pain,Upper Primary,N.A.,2014/15,11.6
Feeling bored / nothing else to do / killing time,Upper Primary,N.A.,2014/15,10.8
To lose weight,Upper Primary,N.A.,2014/15,8.4
To avoid discomfort of drugs absence,Upper Primary,N.A.,2014/15,9.3
To seek excitement,Upper Primary,N.A.,2014/15,8.3
To show off,Upper Primary,N.A.,2014/15,6.3
To keep myself awake and focused,Upper Primary,N.A.,2014/15,12.2
To be cool,Upper Primary,N.A.,2014/15,4.5
Other reasons,Upper Primary,N.A.,2014/15,30.4
Curiosity,Upper Primary,N.A.,2017/18,44.8
Friends’ influence,Upper Primary,N.A.,2017/18,19
To get away from depression / anxiety,Upper Primary,N.A.,2017/18,16.9
To get away from stress,Upper Primary,N.A.,2017/18,16.5
To kill pain,Upper Primary,N.A.,2017/18,15.1
Feeling bored / nothing else to do / killing time,Upper Primary,N.A.,2017/18,13.6
To lose weight,Upper Primary,N.A.,2017/18,11.4
To avoid discomfort of drugs absence,Upper Primary,N.A.,2017/18,10.6
To seek excitement,Upper Primary,N.A.,2017/18,10.1
To show off,Upper Primary,N.A.,2017/18,8.6
To keep myself awake and focused,Upper Primary,N.A.,2017/18,8.5
To be cool,Upper Primary,N.A.,2017/18,5.8
Other reasons,Upper Primary,N.A.,2017/18,16.1
Curiosity,Secondary,First Time,2014/15,58.6
Friends’ influence,Secondary,First Time,2014/15,24.6
To get away from depression / anxiety,Secondary,First Time,2014/15,14.7
To get away from stress,Secondary,First Time,2014/15,16.7
To kill pain,Secondary,First Time,2014/15,9.1
Feeling bored / nothing else to do / killing time,Secondary,First Time,2014/15,15.4
To lose weight,Secondary,First Time,2014/15,7.2
To avoid discomfort of drugs absence,Secondary,First Time,2014/15,4.3
To seek excitement,Secondary,First Time,2014/15,20.2
To show off,Secondary,First Time,2014/15,8.1
To keep myself awake and focused,Secondary,First Time,2014/15,6.9
To be cool,Secondary,First Time,2014/15,7.9
Other reasons,Secondary,First Time,2014/15,11
Curiosity,Secondary,First Time,2017/18,73.4
Friends’ influence,Secondary,First Time,2017/18,25.9
To get away from depression / anxiety,Secondary,First Time,2017/18,17.4
To get away from stress,Secondary,First Time,2017/18,20.8
To kill pain,Secondary,First Time,2017/18,7.4
Feeling bored / nothing else to do / killing time,Secondary,First Time,2017/18,12.7
To lose weight,Secondary,First Time,2017/18,3.3
To avoid discomfort of drugs absence,Secondary,First Time,2017/18,3
To seek excitement,Secondary,First Time,2017/18,26
To show off,Secondary,First Time,2017/18,4.4
To keep myself awake and focused,Secondary,First Time,2017/18,3.9
To be cool,Secondary,First Time,2017/18,7.6
Other reasons,Secondary,First Time,2017/18,5.6
Curiosity,Secondary,Preceding 30 days,2014/15,17.6
Friends’ influence,Secondary,Preceding 30 days,2014/15,15.6
To get away from depression / anxiety,Secondary,Preceding 30 days,2014/15,22.6
To get away from stress,Secondary,Preceding 30 days,2014/15,30
To kill pain,Secondary,Preceding 30 days,2014/15,16.1
Feeling bored / nothing else to do / killing time,Secondary,Preceding 30 days,2014/15,26.9
To lose weight,Secondary,Preceding 30 days,2014/15,12.4
To avoid discomfort of drugs absence,Secondary,Preceding 30 days,2014/15,12.6
To seek excitement,Secondary,Preceding 30 days,2014/15,26.6
To show off,Secondary,Preceding 30 days,2014/15,15.1
To keep myself awake and focused,Secondary,Preceding 30 days,2014/15,13.9
To be cool,Secondary,Preceding 30 days,2014/15,13.6
Other reasons,Secondary,Preceding 30 days,2014/15,17.5
Curiosity,Secondary,Preceding 30 days,2017/18,13.9
Friends’ influence,Secondary,Preceding 30 days,2017/18,15.4
To get away from depression / anxiety,Secondary,Preceding 30 days,2017/18,30.9
To get away from stress,Secondary,Preceding 30 days,2017/18,39.8
To kill pain,Secondary,Preceding 30 days,2017/18,12.5
Feeling bored / nothing else to do / killing time,Secondary,Preceding 30 days,2017/18,23.6
To lose weight,Secondary,Preceding 30 days,2017/18,8.7
To avoid discomfort of drugs absence,Secondary,Preceding 30 days,2017/18,10.5
To seek excitement,Secondary,Preceding 30 days,2017/18,41.2
To show off,Secondary,Preceding 30 days,2017/18,14.7
To keep myself awake and focused,Secondary,Preceding 30 days,2017/18,15.6
To be cool,Secondary,Preceding 30 days,2017/18,12.1
Other reasons,Secondary,Preceding 30 days,2017/18,8.5
Curiosity,Post-secondary,First Time,2014/15,66.8
Friends’ influence,Post-secondary,First Time,2014/15,31
To get away from depression / anxiety,Post-secondary,First Time,2014/15,15.4
To get away from stress,Post-secondary,First Time,2014/15,18
To kill pain,Post-secondary,First Time,2014/15,4.6
Feeling bored / nothing else to do / killing time,Post-secondary,First Time,2014/15,16.4
To lose weight,Post-secondary,First Time,2014/15,6.7
To avoid discomfort of drugs absence,Post-secondary,First Time,2014/15,3.2
To seek excitement,Post-secondary,First Time,2014/15,26.5
To show off,Post-secondary,First Time,2014/15,8.8
To keep myself awake and focused,Post-secondary,First Time,2014/15,8.7
To be cool,Post-secondary,First Time,2014/15,11.5
Other reasons,Post-secondary,First Time,2014/15,7.3
Curiosity,Post-secondary,First Time,2017/18,61.2
Friends’ influence,Post-secondary,First Time,2017/18,27
To get away from depression / anxiety,Post-secondary,First Time,2017/18,19.1
To get away from stress,Post-secondary,First Time,2017/18,24.6
To kill pain,Post-secondary,First Time,2017/18,9
Feeling bored / nothing else to do / killing time,Post-secondary,First Time,2017/18,17.2
To lose weight,Post-secondary,First Time,2017/18,7.2
To avoid discomfort of drugs absence,Post-secondary,First Time,2017/18,4.6
To seek excitement,Post-secondary,First Time,2017/18,28.4
To show off,Post-secondary,First Time,2017/18,7.1
To keep myself awake and focused,Post-secondary,First Time,2017/18,9
To be cool,Post-secondary,First Time,2017/18,10.2
Other reasons,Post-secondary,First Time,2017/18,4.7
Curiosity,Post-secondary,Preceding 30 days,2014/15,16.1
Friends’ influence,Post-secondary,Preceding 30 days,2014/15,15
To get away from depression / anxiety,Post-secondary,Preceding 30 days,2014/15,24.6
To get away from stress,Post-secondary,Preceding 30 days,2014/15,37
To kill pain,Post-secondary,Preceding 30 days,2014/15,10.4
Feeling bored / nothing else to do / killing time,Post-secondary,Preceding 30 days,2014/15,25.6
To lose weight,Post-secondary,Preceding 30 days,2014/15,15.4
To avoid discomfort of drugs absence,Post-secondary,Preceding 30 days,2014/15,9.4
To seek excitement,Post-secondary,Preceding 30 days,2014/15,25.5
To show off,Post-secondary,Preceding 30 days,2014/15,9.8
To keep myself awake and focused,Post-secondary,Preceding 30 days,2014/15,17
To be cool,Post-secondary,Preceding 30 days,2014/15,9.1
Other reasons,Post-secondary,Preceding 30 days,2014/15,12.6
Curiosity,Post-secondary,Preceding 30 days,2017/18,17.3
Friends’ influence,Post-secondary,Preceding 30 days,2017/18,17.3
To get away from depression / anxiety,Post-secondary,Preceding 30 days,2017/18,26
To get away from stress,Post-secondary,Preceding 30 days,2017/18,38.6
To kill pain,Post-secondary,Preceding 30 days,2017/18,15.4
Feeling bored / nothing else to do / killing time,Post-secondary,Preceding 30 days,2017/18,28.4
To lose weight,Post-secondary,Preceding 30 days,2017/18,12.5
To avoid discomfort of drugs absence,Post-secondary,Preceding 30 days,2017/18,11.6
To seek excitement,Post-secondary,Preceding 30 days,2017/18,27.8
To show off,Post-secondary,Preceding 30 days,2017/18,11.9
To keep myself awake and focused,Post-secondary,Preceding 30 days,2017/18,18
To be cool,Post-secondary,Preceding 30 days,2017/18,11.6
Other reasons,Post-secondary,Preceding 30 days,2017/18,5.3
