﻿Most preferred person to provide anti-drug information,Education Level,Year,Percentage
Ex-drug abusers,Overall,2014/15,43.2
Parents,Overall,2014/15,12.9
TV / movie stars or pop singers,Overall,2014/15,8.8
Teachers,Overall,2014/15,8.7
Doctors and medical staff,Overall,2014/15,8.8
Friends / schoolmates,Overall,2014/15,4.4
Social workers,Overall,2014/15,6.2
Government officials,Overall,2014/15,1.7
Famous athletes,Overall,2014/15,1.3
Other relatives (e.g. brothers / sisters / seniors),Overall,2014/15,1.1
Others,Overall,2014/15,2.9
Ex-drug abusers,Overall,2017/18,43.8
Parents,Overall,2017/18,14.7
TV / movie stars or pop singers,Overall,2017/18,9.4
Teachers,Overall,2017/18,8.2
Doctors and medical staff,Overall,2017/18,8.1
Friends / schoolmates,Overall,2017/18,5
Social workers,Overall,2017/18,4.9
Government officials,Overall,2017/18,1.8
Famous athletes,Overall,2017/18,1.7
Other relatives (e.g. brothers / sisters / seniors),Overall,2017/18,1.3
Others,Overall,2017/18,1.2
Ex-drug abusers,Upper Primary,2014/15,24.7
Parents,Upper Primary,2014/15,33
TV / movie stars or pop singers,Upper Primary,2014/15,6
Teachers,Upper Primary,2014/15,10.2
Doctors and medical staff,Upper Primary,2014/15,9.2
Friends / schoolmates,Upper Primary,2014/15,4.3
Social workers,Upper Primary,2014/15,4.7
Government officials,Upper Primary,2014/15,2
Famous athletes,Upper Primary,2014/15,1.1
Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2014/15,2.4
Others,Upper Primary,2014/15,2.4
Ex-drug abusers,Upper Primary,2017/18,29.7
Parents,Upper Primary,2017/18,32.6
TV / movie stars or pop singers,Upper Primary,2017/18,5.8
Teachers,Upper Primary,2017/18,9.4
Doctors and medical staff,Upper Primary,2017/18,7.1
Friends / schoolmates,Upper Primary,2017/18,4.6
Social workers,Upper Primary,2017/18,3.8
Government officials,Upper Primary,2017/18,2.4
Famous athletes,Upper Primary,2017/18,1
Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2017/18,2.6
Others,Upper Primary,2017/18,1
Ex-drug abusers,Secondary,2014/15,48.8
Parents,Secondary,2014/15,9.3
TV / movie stars or pop singers,Secondary,2014/15,9.6
Teachers,Secondary,2014/15,7.7
Doctors and medical staff,Secondary,2014/15,6.5
Friends / schoolmates,Secondary,2014/15,4.6
Social workers,Secondary,2014/15,6.8
Government officials,Secondary,2014/15,1.2
Famous athletes,Secondary,2014/15,1.5
Other relatives (e.g. brothers / sisters / seniors),Secondary,2014/15,0.8
Others,Secondary,2014/15,3.3
Ex-drug abusers,Secondary,2017/18,46.9
Parents,Secondary,2017/18,11.5
TV / movie stars or pop singers,Secondary,2017/18,10.8
Teachers,Secondary,2017/18,7.6
Doctors and medical staff,Secondary,2017/18,6.8
Friends / schoolmates,Secondary,2017/18,5.3
Social workers,Secondary,2017/18,5.2
Government officials,Secondary,2017/18,1.4
Famous athletes,Secondary,2017/18,2
Other relatives (e.g. brothers / sisters / seniors),Secondary,2017/18,1.1
Others,Secondary,2017/18,1.4
Ex-drug abusers,Post-secondary,2014/15,46.6
Parents,Post-secondary,2014/15,4.7
TV / movie stars or pop singers,Post-secondary,2014/15,9.5
Teachers,Post-secondary,2014/15,9.5
Doctors and medical staff,Post-secondary,2014/15,12.8
Friends / schoolmates,Post-secondary,2014/15,4.1
Social workers,Post-secondary,2014/15,6.2
Government officials,Post-secondary,2014/15,2.3
Famous athletes,Post-secondary,2014/15,1.1
Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2014/15,0.5
Others,Post-secondary,2014/15,2.8
Ex-drug abusers,Post-secondary,2017/18,50.9
Parents,Post-secondary,2017/18,4.5
TV / movie stars or pop singers,Post-secondary,2017/18,10.2
Teachers,Post-secondary,2017/18,8.1
Doctors and medical staff,Post-secondary,2017/18,11
Friends / schoolmates,Post-secondary,2017/18,4.6
Social workers,Post-secondary,2017/18,5.2
Government officials,Post-secondary,2017/18,1.8
Famous athletes,Post-secondary,2017/18,1.7
Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2017/18,0.7
Others,Post-secondary,2017/18,1.2
