﻿Things to do if realised that close friends were taking drugs,Education Level,Year,Percentage
Tell them not to take drugs / encourage them to quit drugs,Overall,2014/15,72
Ask them why they take drugs,Overall,2014/15,44.9
Tell them to seek help from others (e.g. social workers),Overall,2014/15,44.1
Tell teachers,Overall,2014/15,23.8
Tell social workers,Overall,2014/15,23.9
Tell their parents,Overall,2014/15,19.3
Tell my parents,Overall,2014/15,17.6
Stay away from them / break off relationships,Overall,2014/15,18.2
Call the police,Overall,2014/15,13.5
Do not know what to do,Overall,2014/15,9.8
Pretend I do not know / do nothing,Overall,2014/15,9.9
Others,Overall,2014/15,0.6
Tell them not to take drugs / encourage them to quit drugs,Overall,2017/18,73.7
Ask them why they take drugs,Overall,2017/18,45.9
Tell them to seek help from others (e.g. social workers),Overall,2017/18,42.4
Tell teachers,Overall,2017/18,24.9
Tell social workers,Overall,2017/18,23.1
Tell their parents,Overall,2017/18,21.3
Tell my parents,Overall,2017/18,19.1
Stay away from them / break off relationships,Overall,2017/18,16.9
Call the police,Overall,2017/18,11.7
Do not know what to do,Overall,2017/18,9.1
Pretend I do not know / do nothing,Overall,2017/18,9.1
Others,Overall,2017/18,0.4
Tell them not to take drugs / encourage them to quit drugs,Upper Primary,2014/15,76.6
Ask them why they take drugs,Upper Primary,2014/15,32.6
Tell them to seek help from others (e.g. social workers),Upper Primary,2014/15,46.1
Tell teachers,Upper Primary,2014/15,54.4
Tell social workers,Upper Primary,2014/15,40.2
Tell their parents,Upper Primary,2014/15,52.2
Tell my parents,Upper Primary,2014/15,37.2
Stay away from them / break off relationships,Upper Primary,2014/15,22.9
Call the police,Upper Primary,2014/15,28.9
Do not know what to do,Upper Primary,2014/15,5.3
Pretend I do not know / do nothing,Upper Primary,2014/15,6.3
Others,Upper Primary,2014/15,0.6
Tell them not to take drugs / encourage them to quit drugs,Upper Primary,2017/18,77.5
Ask them why they take drugs,Upper Primary,2017/18,31.3
Tell them to seek help from others (e.g. social workers),Upper Primary,2017/18,39.3
Tell teachers,Upper Primary,2017/18,50.6
Tell social workers,Upper Primary,2017/18,36.3
Tell their parents,Upper Primary,2017/18,50.1
Tell my parents,Upper Primary,2017/18,35.1
Stay away from them / break off relationships,Upper Primary,2017/18,19.2
Call the police,Upper Primary,2017/18,20.6
Do not know what to do,Upper Primary,2017/18,4.3
Pretend I do not know / do nothing,Upper Primary,2017/18,5
Others,Upper Primary,2017/18,0.3
Tell them not to take drugs / encourage them to quit drugs,Secondary,2014/15,69.7
Ask them why they take drugs,Secondary,2014/15,44.4
Tell them to seek help from others (e.g. social workers),Secondary,2014/15,42.5
Tell teachers,Secondary,2014/15,20.6
Tell social workers,Secondary,2014/15,23.9
Tell their parents,Secondary,2014/15,13.1
Tell my parents,Secondary,2014/15,13.9
Stay away from them / break off relationships,Secondary,2014/15,17.6
Call the police,Secondary,2014/15,10.6
Do not know what to do,Secondary,2014/15,11.3
Pretend I do not know / do nothing,Secondary,2014/15,11
Others,Secondary,2014/15,0.6
Tell them not to take drugs / encourage them to quit drugs,Secondary,2017/18,71.4
Ask them why they take drugs,Secondary,2017/18,46.6
Tell them to seek help from others (e.g. social workers),Secondary,2017/18,42
Tell teachers,Secondary,2017/18,21.8
Tell social workers,Secondary,2017/18,23.2
Tell their parents,Secondary,2017/18,14.9
Tell my parents,Secondary,2017/18,15.6
Stay away from them / break off relationships,Secondary,2017/18,16
Call the police,Secondary,2017/18,9.2
Do not know what to do,Secondary,2017/18,10.4
Pretend I do not know / do nothing,Secondary,2017/18,10.6
Others,Secondary,2017/18,0.4
Tell them not to take drugs / encourage them to quit drugs,Post-secondary,2014/15,72.7
Ask them why they take drugs,Post-secondary,2014/15,55.5
Tell them to seek help from others (e.g. social workers),Post-secondary,2014/15,45.8
Tell teachers,Post-secondary,2014/15,5.5
Tell social workers,Post-secondary,2014/15,10.9
Tell their parents,Post-secondary,2014/15,5.1
Tell my parents,Post-secondary,2014/15,9.1
Stay away from them / break off relationships,Post-secondary,2014/15,15.5
Call the police,Post-secondary,2014/15,6.7
Do not know what to do,Post-secondary,2014/15,10.4
Pretend I do not know / do nothing,Post-secondary,2014/15,10.8
Others,Post-secondary,2014/15,0.6
Tell them not to take drugs / encourage them to quit drugs,Post-secondary,2017/18,74.1
Ask them why they take drugs,Post-secondary,2017/18,58
Tell them to seek help from others (e.g. social workers),Post-secondary,2017/18,46
Tell teachers,Post-secondary,2017/18,6.8
Tell social workers,Post-secondary,2017/18,11.1
Tell their parents,Post-secondary,2017/18,6
Tell my parents,Post-secondary,2017/18,10.3
Stay away from them / break off relationships,Post-secondary,2017/18,16.5
Call the police,Post-secondary,2017/18,7.8
Do not know what to do,Post-secondary,2017/18,11.4
Pretend I do not know / do nothing,Post-secondary,2017/18,10.3
Others,Post-secondary,2017/18,0.4
