﻿Factors that kept students away from drugs,Education Level,Year,Percentage
I am afraid of the consequences of using drugs,Overall,2014/15,81.5
Drugs are harmful to health,Overall,2014/15,70.8
Possessing drugs is illegal,Overall,2014/15,54.1
I will get addicted to drugs,Overall,2014/15,45.5
My family will be implicated,Overall,2014/15,39.8
My study will be affected,Overall,2014/15,41.5
My appearance will be affected,Overall,2014/15,39.4
Other consequences,Overall,2014/15,7.7
I do not like the image of drug-takers,Overall,2014/15,62
Influence of others,Overall,2014/15,54.4
Influence of parents / brothers and sisters,Overall,2014/15,42.5
Influence of teachers,Overall,2014/15,27.6
Influence of non-drug-taking friends,Overall,2014/15,26.2
Influence of media / celebrities,Overall,2014/15,22
There are more interesting things to do other than using drugs,Overall,2014/15,46.8
I have strong will power to resist drugs,Overall,2014/15,46.7
Other factors,Overall,2014/15,2.1
I am afraid of the consequences of using drugs,Overall,2017/18,84.9
Drugs are harmful to health,Overall,2017/18,74.4
Possessing drugs is illegal,Overall,2017/18,62.1
I will get addicted to drugs,Overall,2017/18,53.1
My family will be implicated,Overall,2017/18,48.2
My study will be affected,Overall,2017/18,46.8
My appearance will be affected,Overall,2017/18,45.1
Other consequences,Overall,2017/18,8.8
I do not like the image of drug-takers,Overall,2017/18,61.1
Influence of others,Overall,2017/18,59.6
Influence of parents / brothers and sisters,Overall,2017/18,47.2
Influence of teachers,Overall,2017/18,31.3
Influence of non-drug-taking friends,Overall,2017/18,28
Influence of media / celebrities,Overall,2017/18,24.3
There are more interesting things to do other than using drugs,Overall,2017/18,50.9
I have strong will power to resist drugs,Overall,2017/18,48.8
Other factors,Overall,2017/18,2.4
I am afraid of the consequences of using drugs,Secondary,2014/15,85
Drugs are harmful to health,Secondary,2014/15,72.5
Possessing drugs is illegal,Secondary,2014/15,57.5
I will get addicted to drugs,Secondary,2014/15,47
My family will be implicated,Secondary,2014/15,43.6
My study will be affected,Secondary,2014/15,45.4
My appearance will be affected,Secondary,2014/15,40.8
Other consequences,Secondary,2014/15,8.3
I do not like the image of drug-takers,Secondary,2014/15,61.9
Influence of others,Secondary,2014/15,53.2
Influence of parents / brothers and sisters,Secondary,2014/15,41.5
Influence of teachers,Secondary,2014/15,27.7
Influence of non-drug-taking friends,Secondary,2014/15,25.6
Influence of media / celebrities,Secondary,2014/15,19.7
There are more interesting things to do other than using drugs,Secondary,2014/15,46
I have strong will power to resist drugs,Secondary,2014/15,45.9
Other factors,Secondary,2014/15,1.9
I am afraid of the consequences of using drugs,Secondary,2017/18,83
Drugs are harmful to health,Secondary,2017/18,70.8
Possessing drugs is illegal,Secondary,2017/18,60.7
I will get addicted to drugs,Secondary,2017/18,49.4
My family will be implicated,Secondary,2017/18,48.8
My study will be affected,Secondary,2017/18,47.3
My appearance will be affected,Secondary,2017/18,42.1
Other consequences,Secondary,2017/18,9.1
I do not like the image of drug-takers,Secondary,2017/18,58.1
Influence of others,Secondary,2017/18,59.6
Influence of parents / brothers and sisters,Secondary,2017/18,47.4
Influence of teachers,Secondary,2017/18,31.8
Influence of non-drug-taking friends,Secondary,2017/18,28.3
Influence of media / celebrities,Secondary,2017/18,22.4
There are more interesting things to do other than using drugs,Secondary,2017/18,49.7
I have strong will power to resist drugs,Secondary,2017/18,46.8
Other factors,Secondary,2017/18,2.5
I am afraid of the consequences of using drugs,Post-secondary,2014/15,74.9
Drugs are harmful to health,Post-secondary,2014/15,67.6
Possessing drugs is illegal,Post-secondary,2014/15,47.5
I will get addicted to drugs,Post-secondary,2014/15,42.7
My family will be implicated,Post-secondary,2014/15,32.6
My study will be affected,Post-secondary,2014/15,34
My appearance will be affected,Post-secondary,2014/15,36.6
Other consequences,Post-secondary,2014/15,6.6
I do not like the image of drug-takers,Post-secondary,2014/15,62.2
Influence of others,Post-secondary,2014/15,56.6
Influence of parents / brothers and sisters,Post-secondary,2014/15,44.4
Influence of teachers,Post-secondary,2014/15,27.5
Influence of non-drug-taking friends,Post-secondary,2014/15,27.3
Influence of media / celebrities,Post-secondary,2014/15,26.4
There are more interesting things to do other than using drugs,Post-secondary,2014/15,48.2
I have strong will power to resist drugs,Post-secondary,2014/15,48.1
Other factors,Post-secondary,2014/15,2.5
I am afraid of the consequences of using drugs,Post-secondary,2017/18,88.1
Drugs are harmful to health,Post-secondary,2017/18,80.3
Possessing drugs is illegal,Post-secondary,2017/18,64.3
I will get addicted to drugs,Post-secondary,2017/18,59.1
My family will be implicated,Post-secondary,2017/18,47.1
My study will be affected,Post-secondary,2017/18,46
My appearance will be affected,Post-secondary,2017/18,50.2
Other consequences,Post-secondary,2017/18,8.3
I do not like the image of drug-takers,Post-secondary,2017/18,66
Influence of others,Post-secondary,2017/18,59.4
Influence of parents / brothers and sisters,Post-secondary,2017/18,47
Influence of teachers,Post-secondary,2017/18,30.3
Influence of non-drug-taking friends,Post-secondary,2017/18,27.4
Influence of media / celebrities,Post-secondary,2017/18,27.4
There are more interesting things to do other than using drugs,Post-secondary,2017/18,53
I have strong will power to resist drugs,Post-secondary,2017/18,52.2
Other factors,Post-secondary,2017/18,2.2
