﻿Things to do in free time,Education Level,Year,Percentage
All students - Chat with friends,Overall,2014/15,63.1
All students - Play electronic games on mobile phone,Overall,2014/15,52.4
All students - Watch TV / listen to the radio or music,Overall,2014/15,61.1
All students - Surf the Internet,Overall,2014/15,60.9
All students - Hang around at home / sleep ,Overall,2014/15,43.6
All students - Play TV games / computer games / electronic games at home,Overall,2014/15,42.7
All students - Watch movies,Overall,2014/15,41.2
All students - Chat / play with family,Overall,2014/15,36.1
All students - Read books,Overall,2014/15,40.7
All students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2014/15,36.9
All students - Shopping / wander on streets,Overall,2014/15,36.1
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2014/15,30
All students - Read comics,Overall,2014/15,25.5
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2014/15,17.2
All students - Play in friends’ and relatives’ home (e.g. attend parties),Overall,2014/15,14.3
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Overall,2014/15,9.8
All students - Participate in voluntary work,Overall,2014/15,10.6
All students - Participate in church / religious activities,Overall,2014/15,10.7
All students - Play electronic games in cyber cafes / electronic games centres ,Overall,2014/15,4.9
All students - Others,Overall,2014/15,2.4
All drug-taking students - Chat with friends,Overall,2014/15,54.6
All drug-taking students - Surf the Internet,Overall,2014/15,45.1
All drug-taking students - Watch movies,Overall,2014/15,41.6
All drug-taking students - Hang around at home / sleep ,Overall,2014/15,37.3
All drug-taking students - Watch TV / listen to the radio or music,Overall,2014/15,40.3
All drug-taking students - Play electronic games on mobile phone,Overall,2014/15,37.5
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2014/15,37.9
All drug-taking students - Shopping / wander on streets,Overall,2014/15,32.9
All drug-taking students - Play TV games / computer games / electronic games at home,Overall,2014/15,36.9
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Overall,2014/15,25.1
All drug-taking students - Chat / play with family,Overall,2014/15,26.1
All drug-taking students - Read books,Overall,2014/15,25.8
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2014/15,23.4
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Overall,2014/15,17.1
All drug-taking students - Read comics,Overall,2014/15,15.8
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2014/15,11.8
All drug-taking students - Participate in voluntary work,Overall,2014/15,11.8
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Overall,2014/15,14.4
All drug-taking students - Participate in church / religious activities,Overall,2014/15,10.6
All drug-taking students - Others,Overall,2014/15,8.6
All non-drug-taking students - Chat with friends,Overall,2014/15,63.2
All non-drug-taking students - Play electronic games on mobile phone,Overall,2014/15,52.7
All non-drug-taking students - Watch TV / listen to the radio or music,Overall,2014/15,61.6
All non-drug-taking students - Surf the Internet,Overall,2014/15,61.2
All non-drug-taking students - Hang around at home / sleep ,Overall,2014/15,43.7
All non-drug-taking students - Play TV games / computer games / electronic games at home,Overall,2014/15,42.8
All non-drug-taking students - Watch movies,Overall,2014/15,41.2
All non-drug-taking students - Chat / play with family,Overall,2014/15,36.3
All non-drug-taking students - Read books,Overall,2014/15,41
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2014/15,36.9
All non-drug-taking students - Shopping / wander on streets,Overall,2014/15,36.1
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Overall,2014/15,30.2
All non-drug-taking students - Read comics,Overall,2014/15,25.7
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2014/15,17.3
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Overall,2014/15,14.2
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Overall,2014/15,9.5
All non-drug-taking students - Participate in voluntary work,Overall,2014/15,10.6
All non-drug-taking students - Participate in church / religious activities,Overall,2014/15,10.7
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Overall,2014/15,4.7
All non-drug-taking students - Others,Overall,2014/15,2.3
All students - Chat with friends,Overall,2017/18,65.8
All students - Play electronic games on mobile phone,Overall,2017/18,61.5
All students - Watch TV / listen to the radio or music,Overall,2017/18,60.3
All students - Surf the Internet,Overall,2017/18,56.7
All students - Hang around at home / sleep ,Overall,2017/18,48.7
All students - Play TV games / computer games / electronic games at home,Overall,2017/18,42.6
All students - Watch movies,Overall,2017/18,42.4
All students - Chat / play with family,Overall,2017/18,41.6
All students - Read books,Overall,2017/18,41
All students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2017/18,39
All students - Shopping / wander on streets,Overall,2017/18,38.9
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2017/18,29.3
All students - Read comics,Overall,2017/18,26.3
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2017/18,17.1
All students - Play in friends’ and relatives’ home (e.g. attend parties),Overall,2017/18,16
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Overall,2017/18,12.3
All students - Participate in voluntary work,Overall,2017/18,10
All students - Participate in church / religious activities,Overall,2017/18,9.8
All students - Play electronic games in cyber cafes / electronic games centres ,Overall,2017/18,4.8
All students - Others,Overall,2017/18,1.8
All drug-taking students - Chat with friends,Overall,2017/18,62.8
All drug-taking students - Surf the Internet,Overall,2017/18,54.3
All drug-taking students - Watch movies,Overall,2017/18,50.5
All drug-taking students - Hang around at home / sleep ,Overall,2017/18,48.4
All drug-taking students - Watch TV / listen to the radio or music,Overall,2017/18,47
All drug-taking students - Play electronic games on mobile phone,Overall,2017/18,43.8
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2017/18,43.1
All drug-taking students - Shopping / wander on streets,Overall,2017/18,41.8
All drug-taking students - Play TV games / computer games / electronic games at home,Overall,2017/18,36.7
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Overall,2017/18,32.5
All drug-taking students - Chat / play with family,Overall,2017/18,30.8
All drug-taking students - Read books,Overall,2017/18,29.7
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2017/18,26.9
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Overall,2017/18,24.3
All drug-taking students - Read comics,Overall,2017/18,16.1
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2017/18,14.6
All drug-taking students - Participate in voluntary work,Overall,2017/18,12.2
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Overall,2017/18,11.9
All drug-taking students - Participate in church / religious activities,Overall,2017/18,10.8
All drug-taking students - Others,Overall,2017/18,3.3
All non-drug-taking students - Chat with friends,Overall,2017/18,65.8
All non-drug-taking students - Play electronic games on mobile phone,Overall,2017/18,61.9
All non-drug-taking students - Watch TV / listen to the radio or music,Overall,2017/18,60.7
All non-drug-taking students - Surf the Internet,Overall,2017/18,56.7
All non-drug-taking students - Hang around at home / sleep ,Overall,2017/18,48.7
All non-drug-taking students - Play TV games / computer games / electronic games at home,Overall,2017/18,42.7
All non-drug-taking students - Watch movies,Overall,2017/18,42.2
All non-drug-taking students - Chat / play with family,Overall,2017/18,41.9
All non-drug-taking students - Read books,Overall,2017/18,41.3
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2017/18,38.9
All non-drug-taking students - Shopping / wander on streets,Overall,2017/18,38.8
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Overall,2017/18,29.4
All non-drug-taking students - Read comics,Overall,2017/18,26.5
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2017/18,17.1
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Overall,2017/18,15.8
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Overall,2017/18,11.8
All non-drug-taking students - Participate in voluntary work,Overall,2017/18,9.9
All non-drug-taking students - Participate in church / religious activities,Overall,2017/18,9.8
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Overall,2017/18,4.6
All non-drug-taking students - Others,Overall,2017/18,1.8
All students - Chat with friends,Upper Primary,2014/15,53
All students - Play electronic games on mobile phone,Upper Primary,2014/15,56.8
All students - Watch TV / listen to the radio or music,Upper Primary,2014/15,65.4
All students - Surf the Internet,Upper Primary,2014/15,45.7
All students - Hang around at home / sleep ,Upper Primary,2014/15,25.9
All students - Play TV games / computer games / electronic games at home,Upper Primary,2014/15,48.2
All students - Watch movies,Upper Primary,2014/15,26.7
All students - Chat / play with family,Upper Primary,2014/15,44.7
All students - Read books,Upper Primary,2014/15,52.8
All students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2014/15,40.3
All students - Shopping / wander on streets,Upper Primary,2014/15,25.5
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2014/15,41.2
All students - Read comics,Upper Primary,2014/15,34.2
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2014/15,25.7
All students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2014/15,19.3
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Upper Primary,2014/15,1.9
All students - Participate in voluntary work,Upper Primary,2014/15,8.6
All students - Participate in church / religious activities,Upper Primary,2014/15,12.3
All students - Play electronic games in cyber cafes / electronic games centres ,Upper Primary,2014/15,2.2
All students - Others,Upper Primary,2014/15,2.3
All drug-taking students - Chat with friends,Upper Primary,2014/15,43.2
All drug-taking students - Surf the Internet,Upper Primary,2014/15,30.1
All drug-taking students - Watch movies,Upper Primary,2014/15,26
All drug-taking students - Hang around at home / sleep ,Upper Primary,2014/15,23
All drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2014/15,40.5
All drug-taking students - Play electronic games on mobile phone,Upper Primary,2014/15,43.1
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2014/15,29.6
All drug-taking students - Shopping / wander on streets,Upper Primary,2014/15,26.6
All drug-taking students - Play TV games / computer games / electronic games at home,Upper Primary,2014/15,38.7
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Upper Primary,2014/15,8.7
All drug-taking students - Chat / play with family,Upper Primary,2014/15,29.8
All drug-taking students - Read books,Upper Primary,2014/15,21.9
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2014/15,30
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2014/15,15.1
All drug-taking students - Read comics,Upper Primary,2014/15,24.4
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2014/15,13.6
All drug-taking students - Participate in voluntary work,Upper Primary,2014/15,5.8
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Upper Primary,2014/15,10.9
All drug-taking students - Participate in church / religious activities,Upper Primary,2014/15,8.7
All drug-taking students - Others,Upper Primary,2014/15,8.3
All non-drug-taking students - Chat with friends,Upper Primary,2014/15,53.1
All non-drug-taking students - Play electronic games on mobile phone,Upper Primary,2014/15,56.9
All non-drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2014/15,65.6
All non-drug-taking students - Surf the Internet,Upper Primary,2014/15,45.9
All non-drug-taking students - Hang around at home / sleep ,Upper Primary,2014/15,25.9
All non-drug-taking students - Play TV games / computer games / electronic games at home,Upper Primary,2014/15,48.2
All non-drug-taking students - Watch movies,Upper Primary,2014/15,26.7
All non-drug-taking students - Chat / play with family,Upper Primary,2014/15,44.8
All non-drug-taking students - Read books,Upper Primary,2014/15,53
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2014/15,40.4
All non-drug-taking students - Shopping / wander on streets,Upper Primary,2014/15,25.5
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Upper Primary,2014/15,41.3
All non-drug-taking students - Read comics,Upper Primary,2014/15,34.3
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2014/15,25.8
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2014/15,19.4
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Upper Primary,2014/15,1.9
All non-drug-taking students - Participate in voluntary work,Upper Primary,2014/15,8.6
All non-drug-taking students - Participate in church / religious activities,Upper Primary,2014/15,12.3
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Upper Primary,2014/15,2.2
All non-drug-taking students - Others,Upper Primary,2014/15,2.3
All students - Chat with friends,Upper Primary,2017/18,58.9
All students - Play electronic games on mobile phone,Upper Primary,2017/18,66.9
All students - Watch TV / listen to the radio or music,Upper Primary,2017/18,67.6
All students - Surf the Internet,Upper Primary,2017/18,35.6
All students - Hang around at home / sleep ,Upper Primary,2017/18,28.6
All students - Play TV games / computer games / electronic games at home,Upper Primary,2017/18,43.9
All students - Watch movies,Upper Primary,2017/18,29.3
All students - Chat / play with family,Upper Primary,2017/18,53.4
All students - Read books,Upper Primary,2017/18,50.6
All students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2017/18,41.5
All students - Shopping / wander on streets,Upper Primary,2017/18,30.7
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2017/18,37.7
All students - Read comics,Upper Primary,2017/18,35.6
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2017/18,23.8
All students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2017/18,20.4
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Upper Primary,2017/18,3.8
All students - Participate in voluntary work,Upper Primary,2017/18,8.9
All students - Participate in church / religious activities,Upper Primary,2017/18,11
All students - Play electronic games in cyber cafes / electronic games centres ,Upper Primary,2017/18,4.3
All students - Others,Upper Primary,2017/18,2.6
All drug-taking students - Chat with friends,Upper Primary,2017/18,48.6
All drug-taking students - Surf the Internet,Upper Primary,2017/18,27
All drug-taking students - Watch movies,Upper Primary,2017/18,33
All drug-taking students - Hang around at home / sleep ,Upper Primary,2017/18,19.5
All drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2017/18,49
All drug-taking students - Play electronic games on mobile phone,Upper Primary,2017/18,55.6
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2017/18,34.8
All drug-taking students - Shopping / wander on streets,Upper Primary,2017/18,33.5
All drug-taking students - Play TV games / computer games / electronic games at home,Upper Primary,2017/18,41.5
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Upper Primary,2017/18,9.6
All drug-taking students - Chat / play with family,Upper Primary,2017/18,37.5
All drug-taking students - Read books,Upper Primary,2017/18,27.8
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2017/18,29.4
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2017/18,15.2
All drug-taking students - Read comics,Upper Primary,2017/18,33.6
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2017/18,14.8
All drug-taking students - Participate in voluntary work,Upper Primary,2017/18,9.9
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Upper Primary,2017/18,14.2
All drug-taking students - Participate in church / religious activities,Upper Primary,2017/18,10.9
All drug-taking students - Others,Upper Primary,2017/18,4.7
All non-drug-taking students - Chat with friends,Upper Primary,2017/18,59
All non-drug-taking students - Play electronic games on mobile phone,Upper Primary,2017/18,67
All non-drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2017/18,67.8
All non-drug-taking students - Surf the Internet,Upper Primary,2017/18,35.6
All non-drug-taking students - Hang around at home / sleep ,Upper Primary,2017/18,28.7
All non-drug-taking students - Play TV games / computer games / electronic games at home,Upper Primary,2017/18,43.9
All non-drug-taking students - Watch movies,Upper Primary,2017/18,29.3
All non-drug-taking students - Chat / play with family,Upper Primary,2017/18,53.6
All non-drug-taking students - Read books,Upper Primary,2017/18,50.8
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2017/18,41.6
All non-drug-taking students - Shopping / wander on streets,Upper Primary,2017/18,30.7
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Upper Primary,2017/18,37.8
All non-drug-taking students - Read comics,Upper Primary,2017/18,35.6
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2017/18,23.9
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2017/18,20.5
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Upper Primary,2017/18,3.7
All non-drug-taking students - Participate in voluntary work,Upper Primary,2017/18,8.8
All non-drug-taking students - Participate in church / religious activities,Upper Primary,2017/18,11
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Upper Primary,2017/18,4.3
All non-drug-taking students - Others,Upper Primary,2017/18,2.6
All students - Chat with friends,Secondary,2014/15,63.6
All students - Play electronic games on mobile phone,Secondary,2014/15,55.5
All students - Watch TV / listen to the radio or music,Secondary,2014/15,61
All students - Surf the Internet,Secondary,2014/15,63.6
All students - Hang around at home / sleep ,Secondary,2014/15,46.3
All students - Play TV games / computer games / electronic games at home,Secondary,2014/15,45
All students - Watch movies,Secondary,2014/15,40.8
All students - Chat / play with family,Secondary,2014/15,31.3
All students - Read books,Secondary,2014/15,36.2
All students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2014/15,35.4
All students - Shopping / wander on streets,Secondary,2014/15,34.9
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2014/15,28.6
All students - Read comics,Secondary,2014/15,23.4
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2014/15,16
All students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2014/15,13.5
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Secondary,2014/15,9.3
All students - Participate in voluntary work,Secondary,2014/15,9.3
All students - Participate in church / religious activities,Secondary,2014/15,9.7
All students - Play electronic games in cyber cafes / electronic games centres ,Secondary,2014/15,6.3
All students - Others,Secondary,2014/15,2.5
All drug-taking students - Chat with friends,Secondary,2014/15,54.1
All drug-taking students - Surf the Internet,Secondary,2014/15,44.9
All drug-taking students - Watch movies,Secondary,2014/15,41.1
All drug-taking students - Hang around at home / sleep ,Secondary,2014/15,36.5
All drug-taking students - Watch TV / listen to the radio or music,Secondary,2014/15,43.7
All drug-taking students - Play electronic games on mobile phone,Secondary,2014/15,41.1
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2014/15,38.9
All drug-taking students - Shopping / wander on streets,Secondary,2014/15,32.7
All drug-taking students - Play TV games / computer games / electronic games at home,Secondary,2014/15,40.8
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Secondary,2014/15,21.9
All drug-taking students - Chat / play with family,Secondary,2014/15,25.2
All drug-taking students - Read books,Secondary,2014/15,23.1
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2014/15,23
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2014/15,18.4
All drug-taking students - Read comics,Secondary,2014/15,16.1
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2014/15,10.9
All drug-taking students - Participate in voluntary work,Secondary,2014/15,10.1
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Secondary,2014/15,15.9
All drug-taking students - Participate in church / religious activities,Secondary,2014/15,10.3
All drug-taking students - Others,Secondary,2014/15,7.6
All non-drug-taking students - Chat with friends,Secondary,2014/15,63.9
All non-drug-taking students - Play electronic games on mobile phone,Secondary,2014/15,55.8
All non-drug-taking students - Watch TV / listen to the radio or music,Secondary,2014/15,61.4
All non-drug-taking students - Surf the Internet,Secondary,2014/15,64
All non-drug-taking students - Hang around at home / sleep ,Secondary,2014/15,46.6
All non-drug-taking students - Play TV games / computer games / electronic games at home,Secondary,2014/15,45.1
All non-drug-taking students - Watch movies,Secondary,2014/15,40.8
All non-drug-taking students - Chat / play with family,Secondary,2014/15,31.5
All non-drug-taking students - Read books,Secondary,2014/15,36.5
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2014/15,35.3
All non-drug-taking students - Shopping / wander on streets,Secondary,2014/15,35
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Secondary,2014/15,28.8
All non-drug-taking students - Read comics,Secondary,2014/15,23.5
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2014/15,16.1
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2014/15,13.4
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Secondary,2014/15,9
All non-drug-taking students - Participate in voluntary work,Secondary,2014/15,9.3
All non-drug-taking students - Participate in church / religious activities,Secondary,2014/15,9.7
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Secondary,2014/15,6.1
All non-drug-taking students - Others,Secondary,2014/15,2.4
All students - Chat with friends,Secondary,2017/18,67.1
All students - Play electronic games on mobile phone,Secondary,2017/18,65.9
All students - Watch TV / listen to the radio or music,Secondary,2017/18,58.2
All students - Surf the Internet,Secondary,2017/18,60.4
All students - Hang around at home / sleep ,Secondary,2017/18,52.7
All students - Play TV games / computer games / electronic games at home,Secondary,2017/18,43.5
All students - Watch movies,Secondary,2017/18,41.6
All students - Chat / play with family,Secondary,2017/18,35.6
All students - Read books,Secondary,2017/18,36
All students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2017/18,37.5
All students - Shopping / wander on streets,Secondary,2017/18,36.8
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2017/18,28.3
All students - Read comics,Secondary,2017/18,23.1
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2017/18,16.5
All students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2017/18,15.2
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Secondary,2017/18,11.2
All students - Participate in voluntary work,Secondary,2017/18,7.8
All students - Participate in church / religious activities,Secondary,2017/18,9
All students - Play electronic games in cyber cafes / electronic games centres ,Secondary,2017/18,5.2
All students - Others,Secondary,2017/18,1.7
All drug-taking students - Chat with friends,Secondary,2017/18,66
All drug-taking students - Surf the Internet,Secondary,2017/18,53.4
All drug-taking students - Watch movies,Secondary,2017/18,48.5
All drug-taking students - Hang around at home / sleep ,Secondary,2017/18,47.5
All drug-taking students - Watch TV / listen to the radio or music,Secondary,2017/18,47.7
All drug-taking students - Play electronic games on mobile phone,Secondary,2017/18,49.7
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2017/18,42.5
All drug-taking students - Shopping / wander on streets,Secondary,2017/18,42.5
All drug-taking students - Play TV games / computer games / electronic games at home,Secondary,2017/18,38.9
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Secondary,2017/18,27.7
All drug-taking students - Chat / play with family,Secondary,2017/18,31.8
All drug-taking students - Read books,Secondary,2017/18,24.7
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2017/18,28.1
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2017/18,28.3
All drug-taking students - Read comics,Secondary,2017/18,14
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2017/18,14.9
All drug-taking students - Participate in voluntary work,Secondary,2017/18,8
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Secondary,2017/18,10.7
All drug-taking students - Participate in church / religious activities,Secondary,2017/18,9.3
All drug-taking students - Others,Secondary,2017/18,3.5
All non-drug-taking students - Chat with friends,Secondary,2017/18,67.2
All non-drug-taking students - Play electronic games on mobile phone,Secondary,2017/18,66.3
All non-drug-taking students - Watch TV / listen to the radio or music,Secondary,2017/18,58.4
All non-drug-taking students - Surf the Internet,Secondary,2017/18,60.6
All non-drug-taking students - Hang around at home / sleep ,Secondary,2017/18,52.8
All non-drug-taking students - Play TV games / computer games / electronic games at home,Secondary,2017/18,43.6
All non-drug-taking students - Watch movies,Secondary,2017/18,41.4
All non-drug-taking students - Chat / play with family,Secondary,2017/18,35.7
All non-drug-taking students - Read books,Secondary,2017/18,36.2
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2017/18,37.3
All non-drug-taking students - Shopping / wander on streets,Secondary,2017/18,36.6
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Secondary,2017/18,28.3
All non-drug-taking students - Read comics,Secondary,2017/18,23.3
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2017/18,16.6
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2017/18,14.9
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Secondary,2017/18,10.8
All non-drug-taking students - Participate in voluntary work,Secondary,2017/18,7.8
All non-drug-taking students - Participate in church / religious activities,Secondary,2017/18,9
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Secondary,2017/18,5.1
All non-drug-taking students - Others,Secondary,2017/18,1.6
All students - Chat with friends,Post-secondary,2014/15,69.8
All students - Play electronic games on mobile phone,Post-secondary,2014/15,43.2
All students - Watch TV / listen to the radio or music,Post-secondary,2014/15,58.1
All students - Surf the Internet,Post-secondary,2014/15,67.7
All students - Hang around at home / sleep ,Post-secondary,2014/15,52.3
All students - Play TV games / computer games / electronic games at home,Post-secondary,2014/15,34
All students - Watch movies,Post-secondary,2014/15,53.3
All students - Chat / play with family,Post-secondary,2014/15,38.4
All students - Read books,Post-secondary,2014/15,39.9
All students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2014/15,37.2
All students - Shopping / wander on streets,Post-secondary,2014/15,46.5
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Post-secondary,2014/15,24
All students - Read comics,Post-secondary,2014/15,22.7
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2014/15,12.8
All students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2014/15,11.7
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Post-secondary,2014/15,16.9
All students - Participate in voluntary work,Post-secondary,2014/15,14.6
All students - Participate in church / religious activities,Post-secondary,2014/15,11.2
All students - Play electronic games in cyber cafes / electronic games centres ,Post-secondary,2014/15,4.3
All students - Others,Post-secondary,2014/15,2.3
All drug-taking students - Chat with friends,Post-secondary,2014/15,58
All drug-taking students - Surf the Internet,Post-secondary,2014/15,48.9
All drug-taking students - Watch movies,Post-secondary,2014/15,46.1
All drug-taking students - Hang around at home / sleep ,Post-secondary,2014/15,42.1
All drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2014/15,34.6
All drug-taking students - Play electronic games on mobile phone,Post-secondary,2014/15,30.2
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2014/15,38.3
All drug-taking students - Shopping / wander on streets,Post-secondary,2014/15,34.8
All drug-taking students - Play TV games / computer games / electronic games at home,Post-secondary,2014/15,29.8
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Post-secondary,2014/15,34.5
All drug-taking students - Chat / play with family,Post-secondary,2014/15,26.7
All drug-taking students - Read books,Post-secondary,2014/15,31.2
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Post-secondary,2014/15,22.5
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2014/15,15.4
