﻿Companions of drug-taking,Education Level,Year,Percentage
Friends,Overall,2014/15,64.5
Friends - Friends,Overall,2014/15,57.3
Friends - Boyfriend / girlfriend,Overall,2014/15,15
Friends - Online friends,Overall,2014/15,3.8
Schoolmates,Overall,2014/15,26
Alone,Overall,2014/15,17.2
Friends of friends,Overall,2014/15,15.6
Brothers / sisters,Overall,2014/15,5.7
Drug dealers,Overall,2014/15,9.7
Parents,Overall,2014/15,8.2
Relatives,Overall,2014/15,4.9
Neighbours,Overall,2014/15,3.3
Part-time colleagues,Overall,2014/15,4.2
Strangers / others ,Overall,2014/15,9.6
Friends,Overall,2017/18,73.2
Friends - Friends,Overall,2017/18,66.6
Friends - Boyfriend / girlfriend,Overall,2017/18,18.2
Friends - Online friends,Overall,2017/18,4.8
Schoolmates,Overall,2017/18,30
Alone,Overall,2017/18,22.8
Friends of friends,Overall,2017/18,16.3
Brothers / sisters,Overall,2017/18,6.4
Drug dealers,Overall,2017/18,6.3
Parents,Overall,2017/18,5.4
Relatives,Overall,2017/18,4.7
Neighbours,Overall,2017/18,3.5
Part-time colleagues,Overall,2017/18,3.4
Strangers / others ,Overall,2017/18,5.1
Friends,Secondary,2014/15,59.7
Friends - Friends,Secondary,2014/15,53.5
Friends - Boyfriend / girlfriend,Secondary,2014/15,12.2
Friends - Online friends,Secondary,2014/15,3
Schoolmates,Secondary,2014/15,25.1
Alone,Secondary,2014/15,18.3
Friends of friends,Secondary,2014/15,14.7
Brothers / sisters,Secondary,2014/15,4.8
Drug dealers,Secondary,2014/15,10.3
Parents,Secondary,2014/15,8.9
Relatives,Secondary,2014/15,5.4
Neighbours,Secondary,2014/15,3.2
Part-time colleagues,Secondary,2014/15,3.1
Strangers / others ,Secondary,2014/15,11.6
Friends,Secondary,2017/18,72.7
Friends - Friends,Secondary,2017/18,69.1
Friends - Boyfriend / girlfriend,Secondary,2017/18,16
Friends - Online friends,Secondary,2017/18,3.2
Schoolmates,Secondary,2017/18,34.5
Alone,Secondary,2017/18,20.4
Friends of friends,Secondary,2017/18,17.7
Brothers / sisters,Secondary,2017/18,7.4
Drug dealers,Secondary,2017/18,8.1
Parents,Secondary,2017/18,5.2
Relatives,Secondary,2017/18,4.9
Neighbours,Secondary,2017/18,3
Part-time colleagues,Secondary,2017/18,1.8
Strangers / others ,Secondary,2017/18,7.6
Friends,Post-secondary,2014/15,69.5
Friends - Friends,Post-secondary,2014/15,61.3
Friends - Boyfriend / girlfriend,Post-secondary,2014/15,17.9
Friends - Online friends,Post-secondary,2014/15,4.8
Schoolmates,Post-secondary,2014/15,26.9
Alone,Post-secondary,2014/15,16.1
Friends of friends,Post-secondary,2014/15,16.5
Brothers / sisters,Post-secondary,2014/15,6.7
Drug dealers,Post-secondary,2014/15,9
Parents,Post-secondary,2014/15,7.5
Relatives,Post-secondary,2014/15,4.4
Neighbours,Post-secondary,2014/15,3.3
Part-time colleagues,Post-secondary,2014/15,5.4
Strangers / others ,Post-secondary,2014/15,7.5
Friends,Post-secondary,2017/18,73.6
Friends - Friends,Post-secondary,2017/18,64.7
Friends - Boyfriend / girlfriend,Post-secondary,2017/18,19.8
Friends - Online friends,Post-secondary,2017/18,6
Schoolmates,Post-secondary,2017/18,26.8
Alone,Post-secondary,2017/18,24.5
Friends of friends,Post-secondary,2017/18,15.3
Brothers / sisters,Post-secondary,2017/18,5.7
Drug dealers,Post-secondary,2017/18,4.9
Parents,Post-secondary,2017/18,5.6
Relatives,Post-secondary,2017/18,4.5
Neighbours,Post-secondary,2017/18,3.8
Part-time colleagues,Post-secondary,2017/18,4.5
Strangers / others ,Post-secondary,2017/18,3.2
