﻿Whether it was okay for people to take drugs,Education Level,Year,Percentage
All students - It was not okay,Overall,2014/15,96.1
All students - It was not okay - For anyone to use drugs,Overall,2014/15,90
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Overall,2014/15,10
All students - It was okay for people to ,Overall,2014/15,3.9
All students - It was okay for people to - Use drugs habitually,Overall,2014/15,47.4
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Overall,2014/15,52.6
All drug-taking students - It was not okay,Overall,2014/15,63
All drug-taking students - It was not okay - For anyone to use drugs,Overall,2014/15,77.2
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Overall,2014/15,22.8
All drug-taking students - It was okay for people to ,Overall,2014/15,37
All drug-taking students - It was okay for people to - Use drugs habitually,Overall,2014/15,46.1
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Overall,2014/15,53.9
All non-drug-taking students - It was not okay,Overall,2014/15,96.7
All non-drug-taking students - It was not okay - For anyone to use drugs,Overall,2014/15,90.1
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Overall,2014/15,9.9
All non-drug-taking students - It was okay for people to ,Overall,2014/15,3.3
All non-drug-taking students - It was okay for people to - Use drugs habitually,Overall,2014/15,47.7
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Overall,2014/15,52.3
All students - It was not okay,Overall,2017/18,94.5
All students - It was not okay - For anyone to use drugs,Overall,2017/18,88.1
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Overall,2017/18,11.9
All students - It was okay for people to ,Overall,2017/18,5.5
All students - It was okay for people to - Use drugs habitually,Overall,2017/18,50.5
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Overall,2017/18,49.5
All drug-taking students - It was not okay,Overall,2017/18,52.3
All drug-taking students - It was not okay - For anyone to use drugs,Overall,2017/18,74.7
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Overall,2017/18,25.3
All drug-taking students - It was okay for people to ,Overall,2017/18,47.7
All drug-taking students - It was okay for people to - Use drugs habitually,Overall,2017/18,45.4
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Overall,2017/18,54.6
All non-drug-taking students - It was not okay,Overall,2017/18,95.6
All non-drug-taking students - It was not okay - For anyone to use drugs,Overall,2017/18,88.3
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Overall,2017/18,11.7
All non-drug-taking students - It was okay for people to ,Overall,2017/18,4.4
All non-drug-taking students - It was okay for people to - Use drugs habitually,Overall,2017/18,51.8
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Overall,2017/18,48.2
All students - It was not okay,Upper Primary,2014/15,98.5
All students - It was not okay - For anyone to use drugs,Upper Primary,2014/15,93.2
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Upper Primary,2014/15,6.8
All students - It was okay for people to ,Upper Primary,2014/15,1.5
All students - It was okay for people to - Use drugs habitually,Upper Primary,2014/15,52.6
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Upper Primary,2014/15,47.4
All drug-taking students - It was not okay,Upper Primary,2014/15,80.7
All drug-taking students - It was not okay - For anyone to use drugs,Upper Primary,2014/15,81
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Upper Primary,2014/15,19
All drug-taking students - It was okay for people to ,Upper Primary,2014/15,19.3
All drug-taking students - It was okay for people to - Use drugs habitually,Upper Primary,2014/15,39.9
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Upper Primary,2014/15,60.1
All non-drug-taking students - It was not okay,Upper Primary,2014/15,98.6
All non-drug-taking students - It was not okay - For anyone to use drugs,Upper Primary,2014/15,93.2
