﻿Whether living with parents,Education Level,Year,Percentage
All students - Both my parents are living with me,Overall,2014/15,80.8
All students - Only my father is living with me,Overall,2014/15,3.3
All students - Only my mother is living with me,Overall,2014/15,11.3
All students - Both my parents are not living with me,Overall,2014/15,4.6
All drug-taking students - Both my parents are living with me,Overall,2014/15,68.4
All drug-taking students - Only my father is living with me,Overall,2014/15,5.1
All drug-taking students - Only my mother is living with me,Overall,2014/15,12.2
All drug-taking students - Both my parents are not living with me,Overall,2014/15,14.3
All non-drug-taking students - Both my parents are living with me,Overall,2014/15,81.1
All non-drug-taking students - Only my father is living with me,Overall,2014/15,3.2
All non-drug-taking students - Only my mother is living with me,Overall,2014/15,11.3
All non-drug-taking students - Both my parents are not living with me,Overall,2014/15,4.4
All students - Both my parents are living with me,Overall,2017/18,80
All students - Only my father is living with me,Overall,2017/18,3.4
All students - Only my mother is living with me,Overall,2017/18,11.3
All students - Both my parents are not living with me,Overall,2017/18,5.3
All drug-taking students - Both my parents are living with me,Overall,2017/18,68.8
All drug-taking students - Only my father is living with me,Overall,2017/18,4.6
All drug-taking students - Only my mother is living with me,Overall,2017/18,11.7
All drug-taking students - Both my parents are not living with me,Overall,2017/18,15
All non-drug-taking students - Both my parents are living with me,Overall,2017/18,80.3
All non-drug-taking students - Only my father is living with me,Overall,2017/18,3.4
All non-drug-taking students - Only my mother is living with me,Overall,2017/18,11.2
All non-drug-taking students - Both my parents are not living with me,Overall,2017/18,5.1
All students - Both my parents are living with me,Upper Primary,2014/15,84.4
All students - Only my father is living with me,Upper Primary,2014/15,3.3
All students - Only my mother is living with me,Upper Primary,2014/15,9.2
All students - Both my parents are not living with me,Upper Primary,2014/15,3.1
All drug-taking students - Both my parents are living with me,Upper Primary,2014/15,77.8
All drug-taking students - Only my father is living with me,Upper Primary,2014/15,6.4
All drug-taking students - Only my mother is living with me,Upper Primary,2014/15,11.1
All drug-taking students - Both my parents are not living with me,Upper Primary,2014/15,4.7
All non-drug-taking students - Both my parents are living with me,Upper Primary,2014/15,84.5
All non-drug-taking students - Only my father is living with me,Upper Primary,2014/15,3.2
All non-drug-taking students - Only my mother is living with me,Upper Primary,2014/15,9.2
All non-drug-taking students - Both my parents are not living with me,Upper Primary,2014/15,3.1
All students - Both my parents are living with me,Upper Primary,2017/18,84.6
All students - Only my father is living with me,Upper Primary,2017/18,3
All students - Only my mother is living with me,Upper Primary,2017/18,9.2
All students - Both my parents are not living with me,Upper Primary,2017/18,3.2
All drug-taking students - Both my parents are living with me,Upper Primary,2017/18,77.4
All drug-taking students - Only my father is living with me,Upper Primary,2017/18,6.7
All drug-taking students - Only my mother is living with me,Upper Primary,2017/18,11.2
All drug-taking students - Both my parents are not living with me,Upper Primary,2017/18,4.7
All non-drug-taking students - Both my parents are living with me,Upper Primary,2017/18,84.6
All non-drug-taking students - Only my father is living with me,Upper Primary,2017/18,3
All non-drug-taking students - Only my mother is living with me,Upper Primary,2017/18,9.2
All non-drug-taking students - Both my parents are not living with me,Upper Primary,2017/18,3.2
All students - Both my parents are living with me,Secondary,2014/15,81
