﻿Monthly household income,Education Level,Year,Percentage
"All students - Below $10,000",Overall,2014/15,6.7
"All students - $10,000 - $19,999 ",Overall,2014/15,17.1
"All students - $20,000 - $49,999",Overall,2014/15,22.5
"All students - $50,000 or above",Overall,2014/15,9.2
All students - Didn’t know,Overall,2014/15,44.6
"All drug-taking students - Below $10,000 ",Overall,2014/15,12.4
"All drug-taking students - $10,000 - $19,999 ",Overall,2014/15,10.3
"All drug-taking students - $20,000 - $49,999",Overall,2014/15,17.3
"All drug-taking students - $50,000 or above",Overall,2014/15,22.5
All drug-taking students - Didn’t know,Overall,2014/15,37.5
"All non-drug-taking students - Below $10,000 ",Overall,2014/15,6.6
"All non-drug-taking students - $10,000 - $19,999 ",Overall,2014/15,17.3
"All non-drug-taking students - $20,000 - $49,999",Overall,2014/15,22.6
"All non-drug-taking students - $50,000 or above",Overall,2014/15,8.9
All non-drug-taking students - Didn’t know,Overall,2014/15,44.8
"All students - Below $10,000",Overall,2017/18,4.5
"All students - $10,000 - $19,999 ",Overall,2017/18,13.7
"All students - $20,000 - $49,999",Overall,2017/18,24.1
"All students - $50,000 or above",Overall,2017/18,11.4
All students - Didn’t know,Overall,2017/18,46.3
"All drug-taking students - Below $10,000 ",Overall,2017/18,9.5
"All drug-taking students - $10,000 - $19,999 ",Overall,2017/18,8.2
"All drug-taking students - $20,000 - $49,999",Overall,2017/18,18.7
"All drug-taking students - $50,000 or above",Overall,2017/18,26.2
All drug-taking students - Didn’t know,Overall,2017/18,37.3
"All non-drug-taking students - Below $10,000 ",Overall,2017/18,4.3
"All non-drug-taking students - $10,000 - $19,999 ",Overall,2017/18,13.8
"All non-drug-taking students - $20,000 - $49,999",Overall,2017/18,24.3
"All non-drug-taking students - $50,000 or above",Overall,2017/18,11
All non-drug-taking students - Didn’t know,Overall,2017/18,46.6
"All students - Below $10,000",Secondary,2014/15,4.8
"All students - $10,000 - $19,999 ",Secondary,2014/15,14.7
"All students - $20,000 - $49,999",Secondary,2014/15,18.7
"All students - $50,000 or above",Secondary,2014/15,8.7
All students - Didn’t know,Secondary,2014/15,53.1
"All drug-taking students - Below $10,000 ",Secondary,2014/15,10.5
"All drug-taking students - $10,000 - $19,999 ",Secondary,2014/15,9.6
"All drug-taking students - $20,000 - $49,999",Secondary,2014/15,12.6
"All drug-taking students - $50,000 or above",Secondary,2014/15,19.6
All drug-taking students - Didn’t know,Secondary,2014/15,47.7
"All non-drug-taking students - Below $10,000 ",Secondary,2014/15,4.7
"All non-drug-taking students - $10,000 - $19,999 ",Secondary,2014/15,14.8
"All non-drug-taking students - $20,000 - $49,999",Secondary,2014/15,18.8
"All non-drug-taking students - $50,000 or above",Secondary,2014/15,8.5
All non-drug-taking students - Didn’t know,Secondary,2014/15,53.2
"All students - Below $10,000",Secondary,2017/18,3.1
"All students - $10,000 - $19,999 ",Secondary,2017/18,11.2
