﻿Residential district,Education Level,Year,Estimated number,Percentage
Central and Western,Overall,2014/15,953,4.5
Wan Chai,Overall,2014/15,307,3.1
Eastern,Overall,2014/15,884,1.6
Southern,Overall,2014/15,355,1.6
Yau Tsim Mong,Overall,2014/15,683,2.5
Sham Shui Po,Overall,2014/15,740,2
Kowloon City,Overall,2014/15,727,1.8
Wong Tai Sin,Overall,2014/15,605,1.4
Kwun Tong,Overall,2014/15,1242,1.7
Kwai Tsing,Overall,2014/15,758,1.5
Tsuen Wan,Overall,2014/15,617,2.1
Tuen Mun,Overall,2014/15,838,1.7
Yuen Long,Overall,2014/15,1075,1.6
Northern,Overall,2014/15,588,1.7
Tai Po,Overall,2014/15,490,1.9
Sha Tin,Overall,2014/15,901,1.5
Sai Kung,Overall,2014/15,874,1.8
Islands,Overall,2014/15,801,4.9
Overall Hong Kong,Overall,2014/15,13948,2
Mainland China / Macao,Overall,2014/15,572,5.8
Central and Western,Overall,2017/18,1163,5
Wan Chai,Overall,2017/18,773,7.1
Eastern,Overall,2017/18,813,1.7
Southern,Overall,2017/18,1521,6.2
Yau Tsim Mong,Overall,2017/18,621,2.6
Sham Shui Po,Overall,2017/18,806,2.1
Kowloon City,Overall,2017/18,1034,2.9
Wong Tai Sin,Overall,2017/18,705,1.6
Kwun Tong,Overall,2017/18,1201,1.7
Kwai Tsing,Overall,2017/18,740,1.6
Tsuen Wan,Overall,2017/18,465,1.7
Tuen Mun,Overall,2017/18,1047,2.3
Yuen Long,Overall,2017/18,1492,2.3
Northern,Overall,2017/18,804,2.7
Tai Po,Overall,2017/18,720,2.8
Sha Tin,Overall,2017/18,1039,1.6
Sai Kung,Overall,2017/18,1239,2.6
Islands,Overall,2017/18,755,4.7
Overall Hong Kong,Overall,2017/18,17198,2.5
Mainland China / Macao,Overall,2017/18,611,4.3
Central and Western,Upper Primary,2014/15,33,0.8
Wan Chai,Upper Primary,2014/15,19,0.8
Eastern,Upper Primary,2014/15,108,0.8
Southern,Upper Primary,2014/15,36,0.7
Yau Tsim Mong,Upper Primary,2014/15,38,0.6
Sham Shui Po,Upper Primary,2014/15,61,0.9
Kowloon City,Upper Primary,2014/15,51,0.5
Wong Tai Sin,Upper Primary,2014/15,29,0.3
Kwun Tong,Upper Primary,2014/15,114,0.8
Kwai Tsing,Upper Primary,2014/15,63,0.6
Tsuen Wan,Upper Primary,2014/15,49,0.7
Tuen Mun,Upper Primary,2014/15,38,0.4
Yuen Long,Upper Primary,2014/15,134,1
Northern,Upper Primary,2014/15,49,0.8
Tai Po,Upper Primary,2014/15,27,0.5
Sha Tin,Upper Primary,2014/15,110,0.8
Sai Kung,Upper Primary,2014/15,52,0.6
Islands,Upper Primary,2014/15,44,1.2
Overall Hong Kong,Upper Primary,2014/15,1103,0.7
Mainland China / Macao,Upper Primary,2014/15,70,1.9
Central and Western,Upper Primary,2017/18,48,0.8
Wan Chai,Upper Primary,2017/18,29,1
Eastern,Upper Primary,2017/18,84,0.6
Southern,Upper Primary,2017/18,***,(***)  
Yau Tsim Mong,Upper Primary,2017/18,39,0.8
Sham Shui Po,Upper Primary,2017/18,83,0.9
Kowloon City,Upper Primary,2017/18,106,1.1
Wong Tai Sin,Upper Primary,2017/18,111,1.2
Kwun Tong,Upper Primary,2017/18,92,0.6
Kwai Tsing,Upper Primary,2017/18,87,0.8
Tsuen Wan,Upper Primary,2017/18,55,0.8
Tuen Mun,Upper Primary,2017/18,119,1.1
Yuen Long,Upper Primary,2017/18,195,1.3
Northern,Upper Primary,2017/18,83,1.1
Tai Po,Upper Primary,2017/18,82,1.6
Sha Tin,Upper Primary,2017/18,88,0.5
Sai Kung,Upper Primary,2017/18,41,0.4
Islands,Upper Primary,2017/18,45,1.4
Overall Hong Kong,Upper Primary,2017/18,1488,0.9
Mainland China / Macao,Upper Primary,2017/18,67,0.9
Central and Western,Secondary,2014/15,442,4.6
