﻿Type of housing,Education Level,Year,Percentage
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Overall,2014/15,38.1
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Overall,2014/15,12.6
All students - Private permanent housing,Overall,2014/15,41.4
All students - Private permanent housing - Two bedrooms or below,Overall,2014/15,15.5
All students - Private permanent housing - Three bedrooms or above,Overall,2014/15,24.6
All students - Private permanent housing - Unknown no. of bedrooms,Overall,2014/15,1.3
All students - Temporary housing,Overall,2014/15,1.1
All students - Staff quarters,Overall,2014/15,1.9
All students - Others / uncertain,Overall,2014/15,4.9
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Overall,2014/15,31
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Overall,2014/15,8.2
All drug-taking students - Private permanent housing ,Overall,2014/15,45.9
All drug-taking students - Private permanent housing - Two bedrooms or below,Overall,2014/15,14
All drug-taking students - Private permanent housing - Three bedrooms or above,Overall,2014/15,31
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Overall,2014/15,0.9
All drug-taking students - Temporary housing,Overall,2014/15,3.6
All drug-taking students - Staff quarters,Overall,2014/15,2.4
All drug-taking students - Others / uncertain,Overall,2014/15,8.9
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Overall,2014/15,38.3
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Overall,2014/15,12.7
All non-drug-taking students - Private permanent housing ,Overall,2014/15,41.3
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Overall,2014/15,15.5
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Overall,2014/15,24.5
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Overall,2014/15,1.3
All non-drug-taking students - Temporary housing,Overall,2014/15,1
All non-drug-taking students - Staff quarters,Overall,2014/15,1.9
All non-drug-taking students - Others / uncertain,Overall,2014/15,4.9
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Overall,2017/18,37.3
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Overall,2017/18,12.9
All students - Private permanent housing,Overall,2017/18,40.5
All students - Private permanent housing - Two bedrooms or below,Overall,2017/18,15
All students - Private permanent housing - Three bedrooms or above,Overall,2017/18,23.8
All students - Private permanent housing - Unknown no. of bedrooms,Overall,2017/18,1.7
All students - Temporary housing,Overall,2017/18,2.1
All students - Staff quarters,Overall,2017/18,2
All students - Others / uncertain,Overall,2017/18,5.2
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Overall,2017/18,28.7
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Overall,2017/18,9.2
All drug-taking students - Private permanent housing ,Overall,2017/18,49.1
All drug-taking students - Private permanent housing - Two bedrooms or below,Overall,2017/18,13.6
All drug-taking students - Private permanent housing - Three bedrooms or above,Overall,2017/18,34.5
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Overall,2017/18,1
All drug-taking students - Temporary housing,Overall,2017/18,4
All drug-taking students - Staff quarters,Overall,2017/18,3
All drug-taking students - Others / uncertain,Overall,2017/18,6.1
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Overall,2017/18,37.5
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Overall,2017/18,12.9
All non-drug-taking students - Private permanent housing ,Overall,2017/18,40.3
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Overall,2017/18,15
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Overall,2017/18,23.5
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Overall,2017/18,1.7
All non-drug-taking students - Temporary housing,Overall,2017/18,2.1
All non-drug-taking students - Staff quarters,Overall,2017/18,2
All non-drug-taking students - Others / uncertain,Overall,2017/18,5.2
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Upper Primary,2014/15,37.6
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Upper Primary,2014/15,10
