﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
All students - “I believe using drugs will harm one’s health.”,Overall,2014/15,98.2
All students - “I believe using drugs will affect my appearance.”,Overall,2014/15,95.4
All students - “I believe using drugs will affect my study.”,Overall,2014/15,90.9
All drug-taking students - “I believe using drugs will harm one’s health.”,Overall,2014/15,79.8
All drug-taking students - “I believe using drugs will affect my appearance.”,Overall,2014/15,68.7
All drug-taking students - “I believe using drugs will affect my study.”,Overall,2014/15,66.7
All non-drug taking students - “I believe using drugs will harm one’s health.”,Overall,2014/15,98.7
All non-drug taking students - “I believe using drugs will affect my appearance.”,Overall,2014/15,96
All non-drug taking students - “I believe using drugs will affect my study.”,Overall,2014/15,91.4
All students - “I believe using drugs will harm one’s health.”,Overall,2017/18,98.1
All students - “I believe using drugs will affect my appearance.”,Overall,2017/18,95.2
All students - “I believe using drugs will affect my study.”,Overall,2017/18,88.7
All drug-taking students - “I believe using drugs will harm one’s health.”,Overall,2017/18,80.8
All drug-taking students - “I believe using drugs will affect my appearance.”,Overall,2017/18,67.9
All drug-taking students - “I believe using drugs will affect my study.”,Overall,2017/18,62.9
All non-drug taking students - “I believe using drugs will harm one’s health.”,Overall,2017/18,98.6
All non-drug taking students - “I believe using drugs will affect my appearance.”,Overall,2017/18,96
All non-drug taking students - “I believe using drugs will affect my study.”,Overall,2017/18,89.5
All students - “I believe using drugs will harm one’s health.”,Secondary,2014/15,98.4
All students - “I believe using drugs will affect my appearance.”,Secondary,2014/15,95.4
All students - “I believe using drugs will affect my study.”,Secondary,2014/15,92
All drug-taking students - “I believe using drugs will harm one’s health.”,Secondary,2014/15,82.3
All drug-taking students - “I believe using drugs will affect my appearance.”,Secondary,2014/15,71.9
All drug-taking students - “I believe using drugs will affect my study.”,Secondary,2014/15,71.1
All non-drug taking students - “I believe using drugs will harm one’s health.”,Secondary,2014/15,98.7
All non-drug taking students - “I believe using drugs will affect my appearance.”,Secondary,2014/15,96
All non-drug taking students - “I believe using drugs will affect my study.”,Secondary,2014/15,92.4
All students - “I believe using drugs will harm one’s health.”,Secondary,2017/18,98.4
All students - “I believe using drugs will affect my appearance.”,Secondary,2017/18,95.5
All students - “I believe using drugs will affect my study.”,Secondary,2017/18,91.4
All drug-taking students - “I believe using drugs will harm one’s health.”,Secondary,2017/18,86.4
All drug-taking students - “I believe using drugs will affect my appearance.”,Secondary,2017/18,74.8
All drug-taking students - “I believe using drugs will affect my study.”,Secondary,2017/18,72.3
All non-drug taking students - “I believe using drugs will harm one’s health.”,Secondary,2017/18,98.7
All non-drug taking students - “I believe using drugs will affect my appearance.”,Secondary,2017/18,96
All non-drug taking students - “I believe using drugs will affect my study.”,Secondary,2017/18,91.9
All students - “I believe using drugs will harm one’s health.”,Post-secondary,2014/15,98
All students - “I believe using drugs will affect my appearance.”,Post-secondary,2014/15,95.4
All students - “I believe using drugs will affect my study.”,Post-secondary,2014/15,88.9
All drug-taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2014/15,75.7
All drug-taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2014/15,63.4
All drug-taking students - “I believe using drugs will affect my study.”,Post-secondary,2014/15,59.4
All non-drug taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2014/15,98.5
All non-drug taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2014/15,96.2
All non-drug taking students - “I believe using drugs will affect my study.”,Post-secondary,2014/15,89.6
All students - “I believe using drugs will harm one’s health.”,Post-secondary,2017/18,97.4
All students - “I believe using drugs will affect my appearance.”,Post-secondary,2017/18,94.8
All students - “I believe using drugs will affect my study.”,Post-secondary,2017/18,84.1
All drug-taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2017/18,73.3
All drug-taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2017/18,58.8
All drug-taking students - “I believe using drugs will affect my study.”,Post-secondary,2017/18,50.5
All non-drug taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2017/18,98.3
All non-drug taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2017/18,96
All non-drug taking students - “I believe using drugs will affect my study.”,Post-secondary,2017/18,85.2
