﻿Age / Sex,Education Level,Year,Percentage
Age - 10 years old or below,Overall,2014/15,21.9
Age - 11-12,Overall,2014/15,33.7
Age - 13-14,Overall,2014/15,48.9
Age - 15-16,Overall,2014/15,60.4
Age - 17-18,Overall,2014/15,69.7
Age - 19-20,Overall,2014/15,77.9
Age - 21-22 / 23 years old or above,Overall,2014/15,81.7
Age - Overall,Overall,2014/15,56.2
Sex - Male,Overall,2014/15,55.8
Sex - Female,Overall,2014/15,56.6
Sex - Overall,Overall,2014/15,56.2
Age - 10 years old or below,Overall,2017/18,20.1
Age - 11-12,Overall,2017/18,32.3
Age - 13-14,Overall,2017/18,50
Age - 15-16,Overall,2017/18,63
Age - 17-18,Overall,2017/18,74.1
Age - 19-20,Overall,2017/18,82.3
Age - 21-22 / 23 years old or above,Overall,2017/18,84.1
Age - Overall,Overall,2017/18,56.7
Sex - Male,Overall,2017/18,55.4
Sex - Female,Overall,2017/18,57.9
Sex - Overall,Overall,2017/18,56.7
Age - 10 years old or below,Upper Primary,2014/15,21.9
Age - 11-12,Upper Primary,2014/15,31.3
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2014/15,38.3
Age - Overall,Upper Primary,2014/15,26
Sex - Male,Upper Primary,2014/15,28.9
Sex - Female,Upper Primary,2014/15,22.9
Sex - Overall,Upper Primary,2014/15,26
Age - 10 years old or below,Upper Primary,2017/18,20
Age - 11-12,Upper Primary,2017/18,29.7
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2017/18,41.4
Age - Overall,Upper Primary,2017/18,24.6
Sex - Male,Upper Primary,2017/18,27.5
Sex - Female,Upper Primary,2017/18,21.4
Sex - Overall,Upper Primary,2017/18,24.6
Age - 10 years old or below / 11-12,Secondary,2014/15,37.7
Age - 13-14,Secondary,2014/15,49.1
Age - 15-16,Secondary,2014/15,60.4
Age - 17-18,Secondary,2014/15,68.1
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2014/15,73.7
Age - Overall,Secondary,2014/15,56.8
Sex - Male,Secondary,2014/15,57.3
Sex - Female,Secondary,2014/15,56.3
Sex - Overall,Secondary,2014/15,56.8
Age - 10 years old or below / 11-12,Secondary,2017/18,37.8
Age - 13-14,Secondary,2017/18,50.2
Age - 15-16,Secondary,2017/18,63
Age - 17-18,Secondary,2017/18,72.1
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2017/18,78.7
Age - Overall,Secondary,2017/18,58.4
Sex - Male,Secondary,2017/18,58.8
Sex - Female,Secondary,2017/18,57.9
Sex - Overall,Secondary,2017/18,58.4
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2014/15,73.6
Age - 19-20,Post-secondary,2014/15,78.3
Age - 21-22,Post-secondary,2014/15,81.4
Age - 23 years old or above,Post-secondary,2014/15,82.5
Age - Overall,Post-secondary,2014/15,78.7
Sex - Male,Post-secondary,2014/15,78.8
Sex - Female,Post-secondary,2014/15,78.6
Sex - Overall,Post-secondary,2014/15,78.7
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2017/18,77.8
Age - 19-20,Post-secondary,2017/18,82.4
Age - 21-22,Post-secondary,2017/18,84.5
Age - 23 years old or above,Post-secondary,2017/18,83
Age - Overall,Post-secondary,2017/18,82.1
Sex - Male,Post-secondary,2017/18,79.5
Sex - Female,Post-secondary,2017/18,83.9
Sex - Overall,Post-secondary,2017/18,82.1
