﻿Age / Sex,Education Level,Year,Percentage
Age - 10 years old or below,Overall,2014/15,1.1
Age - 11-12,Overall,2014/15,1.9
Age - 13-14,Overall,2014/15,4.7
Age - 15-16,Overall,2014/15,8.5
Age - 17-18,Overall,2014/15,10.5
Age - 19-20,Overall,2014/15,11.5
Age - 21-22 / 23 years old or above,Overall,2014/15,14.1
Age - Overall,Overall,2014/15,7.4
Sex - Male,Overall,2014/15,8.9
Sex - Female,Overall,2014/15,6
Sex - Overall,Overall,2014/15,7.4
Age - 10 years old or below,Overall,2017/18,0.9
Age - 11-12,Overall,2017/18,1.7
Age - 13-14,Overall,2017/18,3.9
Age - 15-16,Overall,2017/18,6.9
Age - 17-18,Overall,2017/18,9.7
Age - 19-20,Overall,2017/18,11.2
Age - 21-22 / 23 years old or above,Overall,2017/18,17.7
Age - Overall,Overall,2017/18,7
Sex - Male,Overall,2017/18,8
Sex - Female,Overall,2017/18,6
Sex - Overall,Overall,2017/18,7
Age - 10 years old or below,Upper Primary,2014/15,1.1
Age - 11-12,Upper Primary,2014/15,1.7
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2014/15,3.9
Age - Overall,Upper Primary,2014/15,1.4
Sex - Male,Upper Primary,2014/15,1.8
Sex - Female,Upper Primary,2014/15,1
Sex - Overall,Upper Primary,2014/15,1.4
Age - 10 years old or below,Upper Primary,2017/18,0.9
Age - 11-12,Upper Primary,2017/18,1.6
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2017/18,4.3
Age - Overall,Upper Primary,2017/18,1.3
Sex - Male,Upper Primary,2017/18,1.6
Sex - Female,Upper Primary,2017/18,0.9
Sex - Overall,Upper Primary,2017/18,1.3
Age - 10 years old or below / 11-12,Secondary,2014/15,2.3
Age - 13-14,Secondary,2014/15,4.8
Age - 15-16,Secondary,2014/15,8.3
Age - 17-18,Secondary,2014/15,11.6
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2014/15,21.5
Age - Overall,Secondary,2014/15,7.7
Sex - Male,Secondary,2014/15,9
Sex - Female,Secondary,2014/15,6.3
Sex - Overall,Secondary,2014/15,7.7
Age - 10 years old or below / 11-12,Secondary,2017/18,2.1
Age - 13-14,Secondary,2017/18,3.9
Age - 15-16,Secondary,2017/18,6.8
Age - 17-18,Secondary,2017/18,10.6
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2017/18,19
Age - Overall,Secondary,2017/18,6.4
Sex - Male,Secondary,2017/18,7.1
Sex - Female,Secondary,2017/18,5.5
Sex - Overall,Secondary,2017/18,6.4
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2014/15,8.2
Age - 19-20,Post-secondary,2014/15,10.6
Age - 21-22,Post-secondary,2014/15,12.6
Age - 23 years old or above,Post-secondary,2014/15,19
Age - Overall,Post-secondary,2014/15,11.5
Sex - Male,Post-secondary,2014/15,15.6
Sex - Female,Post-secondary,2014/15,8.7
Sex - Overall,Post-secondary,2014/15,11.5
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2017/18,8.2
Age - 19-20,Post-secondary,2017/18,10.8
Age - 21-22,Post-secondary,2017/18,15.8
Age - 23 years old or above,Post-secondary,2017/18,23.1
Age - Overall,Post-secondary,2017/18,13
Sex - Male,Post-secondary,2017/18,16.9
Sex - Female,Post-secondary,2017/18,10.3
Sex - Overall,Post-secondary,2017/18,13
