﻿Whether been offered drugs / Localities of offer,Education Level,Year,Percentage
No,Overall,2014/15,98.1
"Yes, localities of offer were…",Overall,2014/15,1.9
Public playground / pitch / park / public toilet,Overall,2014/15,25.7
Friends’ / schoolmates’ / neighbours’ home,Overall,2014/15,20.7
Bar (or pub),Overall,2014/15,23.1
Staircase or public area in building / back alley ,Overall,2014/15,15.5
School (including dormitory),Overall,2014/15,13.5
Karaoke room,Overall,2014/15,15.1
Beach,Overall,2014/15,6.9
At home,Overall,2014/15,6.6
Internet cafe / cyber cafe,Overall,2014/15,12.1
Holiday rental resort / rental place / hotel / other rental places ,Overall,2014/15,6.3
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Overall,2014/15,6.6
Electronic game centre,Overall,2014/15,9.4
"Other residential flats (e.g. vacant flats, etc.)",Overall,2014/15,6.2
Shopping mall / retail shop ,Overall,2014/15,5.5
Yacht,Overall,2014/15,5.8
Pharmacy,Overall,2014/15,4.4
Cinema,Overall,2014/15,4.1
Other localities,Overall,2014/15,7.7
No,Overall,2017/18,98
"Yes, localities of offer were…",Overall,2017/18,2
Public playground / pitch / park / public toilet,Overall,2017/18,27.1
Friends’ / schoolmates’ / neighbours’ home,Overall,2017/18,23.1
Bar (or pub),Overall,2017/18,22.2
Staircase or public area in building / back alley ,Overall,2017/18,14.9
School (including dormitory),Overall,2017/18,14.5
Karaoke room,Overall,2017/18,10.9
Beach,Overall,2017/18,8.7
At home,Overall,2017/18,7.2
Internet cafe / cyber cafe,Overall,2017/18,7
Holiday rental resort / rental place / hotel / other rental places ,Overall,2017/18,6
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Overall,2017/18,5.6
Electronic game centre,Overall,2017/18,5.5
"Other residential flats (e.g. vacant flats, etc.)",Overall,2017/18,5.5
Shopping mall / retail shop ,Overall,2017/18,5.3
Yacht,Overall,2017/18,5
Pharmacy,Overall,2017/18,4.4
Cinema,Overall,2017/18,2.7
Other localities,Overall,2017/18,8
No,Upper Primary,2014/15,98
"Yes, localities of offer were…",Upper Primary,2014/15,2
Public playground / pitch / park / public toilet,Upper Primary,2014/15,31.1
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2014/15,12.4
Bar (or pub),Upper Primary,2014/15,23.4
Staircase or public area in building / back alley ,Upper Primary,2014/15,23
School (including dormitory),Upper Primary,2014/15,6.9
Karaoke room,Upper Primary,2014/15,24.1
Beach,Upper Primary,2014/15,8.2
At home,Upper Primary,2014/15,12.7
Internet cafe / cyber cafe,Upper Primary,2014/15,17.4
Holiday rental resort / rental place / hotel / other rental places ,Upper Primary,2014/15,11
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Upper Primary,2014/15,13.1
Electronic game centre,Upper Primary,2014/15,17.1
"Other residential flats (e.g. vacant flats, etc.)",Upper Primary,2014/15,8.5
Shopping mall / retail shop ,Upper Primary,2014/15,11.1
Yacht,Upper Primary,2014/15,11.7
Pharmacy,Upper Primary,2014/15,9.9
Cinema,Upper Primary,2014/15,6.3
Other localities,Upper Primary,2014/15,10.9
No,Upper Primary,2017/18,98.5
"Yes, localities of offer were…",Upper Primary,2017/18,1.5
Public playground / pitch / park / public toilet,Upper Primary,2017/18,27.8
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2017/18,14.9
Bar (or pub),Upper Primary,2017/18,19.6
Staircase or public area in building / back alley ,Upper Primary,2017/18,18.9
School (including dormitory),Upper Primary,2017/18,7.3
Karaoke room,Upper Primary,2017/18,23.5
Beach,Upper Primary,2017/18,8.9
At home,Upper Primary,2017/18,18.2
Internet cafe / cyber cafe,Upper Primary,2017/18,15.6
Holiday rental resort / rental place / hotel / other rental places ,Upper Primary,2017/18,11
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Upper Primary,2017/18,10.2
Electronic game centre,Upper Primary,2017/18,15.3
"Other residential flats (e.g. vacant flats, etc.)",Upper Primary,2017/18,10.2
Shopping mall / retail shop ,Upper Primary,2017/18,11.5
Yacht,Upper Primary,2017/18,8.3
Pharmacy,Upper Primary,2017/18,15.1
Cinema,Upper Primary,2017/18,7.7
Other localities,Upper Primary,2017/18,6.2
No,Secondary,2014/15,98.3
"Yes, localities of offer were…",Secondary,2014/15,1.7
Public playground / pitch / park / public toilet,Secondary,2014/15,28.1
Friends’ / schoolmates’ / neighbours’ home,Secondary,2014/15,21.2
Bar (or pub),Secondary,2014/15,21.3
Staircase or public area in building / back alley ,Secondary,2014/15,14.9
School (including dormitory),Secondary,2014/15,10.2
Karaoke room,Secondary,2014/15,12.8
Beach,Secondary,2014/15,8.2
At home,Secondary,2014/15,4.1
Internet cafe / cyber cafe,Secondary,2014/15,11.8
Holiday rental resort / rental place / hotel / other rental places ,Secondary,2014/15,4.4
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Secondary,2014/15,4.5
Electronic game centre,Secondary,2014/15,7.5
"Other residential flats (e.g. vacant flats, etc.)",Secondary,2014/15,5
Shopping mall / retail shop ,Secondary,2014/15,4
Yacht,Secondary,2014/15,4.7
Pharmacy,Secondary,2014/15,2.6
Cinema,Secondary,2014/15,4.4
Other localities,Secondary,2014/15,7.5
No,Secondary,2017/18,98.3
"Yes, localities of offer were…",Secondary,2017/18,1.7
Public playground / pitch / park / public toilet,Secondary,2017/18,35.9
Friends’ / schoolmates’ / neighbours’ home,Secondary,2017/18,23.7
Bar (or pub),Secondary,2017/18,19.7
Staircase or public area in building / back alley ,Secondary,2017/18,18.5
School (including dormitory),Secondary,2017/18,10.3
Karaoke room,Secondary,2017/18,6.5
Beach,Secondary,2017/18,13.2
At home,Secondary,2017/18,3
Internet cafe / cyber cafe,Secondary,2017/18,6.1
Holiday rental resort / rental place / hotel / other rental places ,Secondary,2017/18,4.2
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Secondary,2017/18,4.5
Electronic game centre,Secondary,2017/18,3.8
"Other residential flats (e.g. vacant flats, etc.)",Secondary,2017/18,4.1
Shopping mall / retail shop ,Secondary,2017/18,4.7
Yacht,Secondary,2017/18,5.4
Pharmacy,Secondary,2017/18,2.4
Cinema,Secondary,2017/18,2.4
Other localities,Secondary,2017/18,9.1
No,Post-secondary,2014/15,97.7
"Yes, localities of offer were…",Post-secondary,2014/15,2.3
Public playground / pitch / park / public toilet,Post-secondary,2014/15,18.6
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2014/15,25.8
Bar (or pub),Post-secondary,2014/15,25.5
Staircase or public area in building / back alley ,Post-secondary,2014/15,11
School (including dormitory),Post-secondary,2014/15,22.8
Karaoke room,Post-secondary,2014/15,11.7
Beach,Post-secondary,2014/15,4.2
At home,Post-secondary,2014/15,5.8
Internet cafe / cyber cafe,Post-secondary,2014/15,8.9
Holiday rental resort / rental place / hotel / other rental places ,Post-secondary,2014/15,5.6
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Post-secondary,2014/15,4.9
Electronic game centre,Post-secondary,2014/15,6.5
"Other residential flats (e.g. vacant flats, etc.)",Post-secondary,2014/15,6.3
Shopping mall / retail shop ,Post-secondary,2014/15,3.4
Yacht,Post-secondary,2014/15,3.1
Pharmacy,Post-secondary,2014/15,2.9
Cinema,Post-secondary,2014/15,2
Other localities,Post-secondary,2014/15,5.8
No,Post-secondary,2017/18,97.1
"Yes, localities of offer were…",Post-secondary,2017/18,2.9
Public playground / pitch / park / public toilet,Post-secondary,2017/18,18.2
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2017/18,26.3
Bar (or pub),Post-secondary,2017/18,25.9
Staircase or public area in building / back alley ,Post-secondary,2017/18,9.6
School (including dormitory),Post-secondary,2017/18,22
Karaoke room,Post-secondary,2017/18,9.4
Beach,Post-secondary,2017/18,4.2
At home,Post-secondary,2017/18,6.2
Internet cafe / cyber cafe,Post-secondary,2017/18,3.9
Holiday rental resort / rental place / hotel / other rental places ,Post-secondary,2017/18,5.5
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Post-secondary,2017/18,4.5
Electronic game centre,Post-secondary,2017/18,2.7
"Other residential flats (e.g. vacant flats, etc.)",Post-secondary,2017/18,4.8
Shopping mall / retail shop ,Post-secondary,2017/18,3
Yacht,Post-secondary,2017/18,3.1
Pharmacy,Post-secondary,2017/18,1.4
Cinema,Post-secondary,2017/18,0.6
Other localities,Post-secondary,2017/18,7.7
