﻿Major types of drugs,Education Level,Year,Percentage
Cannabis (Grass / Marijuana / Weed),Overall,2014/15,59.1
Codeine / Cough Medicine,Overall,2014/15,15.1
Cocaine,Overall,2014/15,15.1
Ecstasy (MDMA / XTC),Overall,2014/15,13.3
Methamphetamine (Ice),Overall,2014/15,14.1
Ketamine (K / Ket / K Zai),Overall,2014/15,16.3
Thinner / Glue / Other organic solvent,Overall,2014/15,11.6
Heroin,Overall,2014/15,7.4
Give-me-five,Overall,2014/15,5
Halcion (Dormicum),Overall,2014/15,6.3
Meow Meow,Overall,2014/15,4
K2 ,Overall,2014/15,4
Cannabis (Grass / Marijuana / Weed),Overall,2017/18,76.5
Codeine / Cough Medicine,Overall,2017/18,19.9
Cocaine,Overall,2017/18,14.7
Ecstasy (MDMA / XTC),Overall,2017/18,14.3
Methamphetamine (Ice),Overall,2017/18,9.8
Ketamine (K / Ket / K Zai),Overall,2017/18,9.7
Thinner / Glue / Other organic solvent,Overall,2017/18,8.6
Heroin,Overall,2017/18,6.6
Give-me-five,Overall,2017/18,4.9
Halcion (Dormicum),Overall,2017/18,4.9
Meow Meow,Overall,2017/18,3.2
K2 ,Overall,2017/18,2.9
Cannabis (Grass / Marijuana / Weed),Upper Primary,2014/15,8.1
Codeine / Cough Medicine,Upper Primary,2014/15,34.3
Cocaine,Upper Primary,2014/15,8.2
Ecstasy (MDMA / XTC),Upper Primary,2014/15,10.4
Methamphetamine (Ice),Upper Primary,2014/15,18.4
Ketamine (K / Ket / K Zai),Upper Primary,2014/15,8.2
Thinner / Glue / Other organic solvent,Upper Primary,2014/15,14.8
Heroin,Upper Primary,2014/15,8.6
Give-me-five,Upper Primary,2014/15,7.7
Halcion (Dormicum),Upper Primary,2014/15,8.2
Meow Meow,Upper Primary,2014/15,11.1
K2 ,Upper Primary,2014/15,7.8
Cannabis (Grass / Marijuana / Weed),Upper Primary,2017/18,14.7
Codeine / Cough Medicine,Upper Primary,2017/18,40
Cocaine,Upper Primary,2017/18,16.3
Ecstasy (MDMA / XTC),Upper Primary,2017/18,17.6
Methamphetamine (Ice),Upper Primary,2017/18,11.1
Ketamine (K / Ket / K Zai),Upper Primary,2017/18,8.4
Thinner / Glue / Other organic solvent,Upper Primary,2017/18,14.4
Heroin,Upper Primary,2017/18,9.2
Give-me-five,Upper Primary,2017/18,13.5
Halcion (Dormicum),Upper Primary,2017/18,10.3
Meow Meow,Upper Primary,2017/18,6.3
K2 ,Upper Primary,2017/18,8.2
Cannabis (Grass / Marijuana / Weed),Secondary,2014/15,57.9
Codeine / Cough Medicine,Secondary,2014/15,15.6
Cocaine,Secondary,2014/15,15.1
Ecstasy (MDMA / XTC),Secondary,2014/15,10.8
Methamphetamine (Ice),Secondary,2014/15,12.1
Ketamine (K / Ket / K Zai),Secondary,2014/15,15.1
Thinner / Glue / Other organic solvent,Secondary,2014/15,13.8
Heroin,Secondary,2014/15,6.4
Give-me-five,Secondary,2014/15,3.8
Halcion (Dormicum),Secondary,2014/15,6.5
Meow Meow,Secondary,2014/15,4.3
K2 ,Secondary,2014/15,4.3
Cannabis (Grass / Marijuana / Weed),Secondary,2017/18,78.1
Codeine / Cough Medicine,Secondary,2017/18,25.3
Cocaine,Secondary,2017/18,12
Ecstasy (MDMA / XTC),Secondary,2017/18,11.5
Methamphetamine (Ice),Secondary,2017/18,7.5
Ketamine (K / Ket / K Zai),Secondary,2017/18,6
Thinner / Glue / Other organic solvent,Secondary,2017/18,10.2
Heroin,Secondary,2017/18,4.8
Give-me-five,Secondary,2017/18,2.9
Halcion (Dormicum),Secondary,2017/18,3.2
Meow Meow,Secondary,2017/18,2.1
K2 ,Secondary,2017/18,1.9
Cannabis (Grass / Marijuana / Weed),Post-secondary,2014/15,73.1
Codeine / Cough Medicine,Post-secondary,2014/15,9.7
Cocaine,Post-secondary,2014/15,16.9
Ecstasy (MDMA / XTC),Post-secondary,2014/15,18.2
Methamphetamine (Ice),Post-secondary,2014/15,16.5
Ketamine (K / Ket / K Zai),Post-secondary,2014/15,20.2
Thinner / Glue / Other organic solvent,Post-secondary,2014/15,7.1
Heroin,Post-secondary,2014/15,8.8
Give-me-five,Post-secondary,2014/15,6.4
Halcion (Dormicum),Post-secondary,2014/15,5.6
Meow Meow,Post-secondary,2014/15,2
K2 ,Post-secondary,2014/15,2.6
Cannabis (Grass / Marijuana / Weed),Post-secondary,2017/18,87
Codeine / Cough Medicine,Post-secondary,2017/18,10
Cocaine,Post-secondary,2017/18,17.4
Ecstasy (MDMA / XTC),Post-secondary,2017/18,16.7
Methamphetamine (Ice),Post-secondary,2017/18,12.1
Ketamine (K / Ket / K Zai),Post-secondary,2017/18,14
Thinner / Glue / Other organic solvent,Post-secondary,2017/18,5.6
Heroin,Post-secondary,2017/18,7.9
Give-me-five,Post-secondary,2017/18,5.5
Halcion (Dormicum),Post-secondary,2017/18,5.7
Meow Meow,Post-secondary,2017/18,3.7
K2 ,Post-secondary,2017/18,2.9
