﻿Whether had the habit of surfing the Internet / Things to do when surfing the Internet,Education Level,Year,Percentage
All students - No,Overall,2014/15,2.6
"All students - Yes, things to do when surfing the Internet were…",Overall,2014/15,97.4
All students - Watch YouTube / video clips / TV shows / movies,Overall,2014/15,84.5
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Overall,2014/15,64.5
All students - Play online games,Overall,2014/15,45.6
All students - Do homework on the Internet,Overall,2014/15,42.9
All students - Find information (e.g. through Wikipedia / map search / route search),Overall,2014/15,45.4
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Overall,2014/15,37.8
"All students - Download photos / songs, etc.",Overall,2014/15,29.8
"All students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2014/15,20
All students - Make friends online,Overall,2014/15,7.1
All students - Others,Overall,2014/15,1
All drug-taking students - No,Overall,2014/15,6.3
"All drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2014/15,93.7
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Overall,2014/15,73.4
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Overall,2014/15,54.3
All drug-taking students - Do homework on the Internet,Overall,2014/15,34.6
All drug-taking students - Play online games,Overall,2014/15,41.6
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2014/15,33.1
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Overall,2014/15,31.9
"All drug-taking students - Download photos / songs, etc.",Overall,2014/15,28.3
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2014/15,18.9
All drug-taking students - Make friends online,Overall,2014/15,13.5
All drug-taking students - Others,Overall,2014/15,4.6
All non-drug-taking students - No,Overall,2014/15,2.5
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2014/15,97.5
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Overall,2014/15,84.8
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Overall,2014/15,64.7
All non-drug-taking students - Play online games,Overall,2014/15,45.7
All non-drug-taking students - Do homework on the Internet,Overall,2014/15,43
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2014/15,45.7
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Overall,2014/15,37.9
"All non-drug-taking students - Download photos / songs, etc.",Overall,2014/15,29.9
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2014/15,20
All non-drug-taking students - Make friends online,Overall,2014/15,6.9
All non-drug-taking students - Others,Overall,2014/15,0.9
All students - No,Overall,2017/18,2.3
"All students - Yes, things to do when surfing the Internet were…",Overall,2017/18,97.7
All students - Watch YouTube / video clips / TV shows / movies,Overall,2017/18,90.3
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Overall,2017/18,65.5
All students - Play online games,Overall,2017/18,51.4
All students - Do homework on the Internet,Overall,2017/18,45.5
All students - Find information (e.g. through Wikipedia / map search / route search),Overall,2017/18,42.8
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Overall,2017/18,33
"All students - Download photos / songs, etc.",Overall,2017/18,30.8
"All students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2017/18,19.4
All students - Make friends online,Overall,2017/18,7.6
All students - Others,Overall,2017/18,0.7
All drug-taking students - No,Overall,2017/18,3.5
"All drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2017/18,96.5
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Overall,2017/18,83.7
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Overall,2017/18,58.8
All drug-taking students - Do homework on the Internet,Overall,2017/18,41.7
All drug-taking students - Play online games,Overall,2017/18,40.2
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2017/18,39.6
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Overall,2017/18,33.5
"All drug-taking students - Download photos / songs, etc.",Overall,2017/18,29.3
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2017/18,22
All drug-taking students - Make friends online,Overall,2017/18,16.5
All drug-taking students - Others,Overall,2017/18,2.5
All non-drug-taking students - No,Overall,2017/18,2.3
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2017/18,97.7
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Overall,2017/18,90.4
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Overall,2017/18,65.7
All non-drug-taking students - Play online games,Overall,2017/18,51.7
All non-drug-taking students - Do homework on the Internet,Overall,2017/18,45.6
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2017/18,42.9
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Overall,2017/18,33
"All non-drug-taking students - Download photos / songs, etc.",Overall,2017/18,30.8
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2017/18,19.4
All non-drug-taking students - Make friends online,Overall,2017/18,7.4
All non-drug-taking students - Others,Overall,2017/18,0.7
All students - No,Upper Primary,2014/15,4.9
"All students - Yes, things to do when surfing the Internet were…",Upper Primary,2014/15,95.1
All students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2014/15,74.9
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Upper Primary,2014/15,48.6
All students - Play online games,Upper Primary,2014/15,57.4
All students - Do homework on the Internet,Upper Primary,2014/15,55.6
All students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2014/15,38.9
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Upper Primary,2014/15,20.1
"All students - Download photos / songs, etc.",Upper Primary,2014/15,18.3
"All students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2014/15,8.3
All students - Make friends online,Upper Primary,2014/15,4.7
All students - Others,Upper Primary,2014/15,0.8
All drug-taking students - No,Upper Primary,2014/15,6.3
"All drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2014/15,93.7
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2014/15,60.7
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Upper Primary,2014/15,41.4
All drug-taking students - Do homework on the Internet,Upper Primary,2014/15,39.7
All drug-taking students - Play online games,Upper Primary,2014/15,59.9
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2014/15,16.4
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Upper Primary,2014/15,15.7
"All drug-taking students - Download photos / songs, etc.",Upper Primary,2014/15,21.7
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2014/15,9.2
All drug-taking students - Make friends online,Upper Primary,2014/15,15.1
All drug-taking students - Others,Upper Primary,2014/15,6.8
All non-drug-taking students - No,Upper Primary,2014/15,4.9
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2014/15,95.1
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2014/15,75
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Upper Primary,2014/15,48.6
All non-drug-taking students - Play online games,Upper Primary,2014/15,57.3
All non-drug-taking students - Do homework on the Internet,Upper Primary,2014/15,55.7
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2014/15,39.1
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Upper Primary,2014/15,20.2
"All non-drug-taking students - Download photos / songs, etc.",Upper Primary,2014/15,18.2
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2014/15,8.3
All non-drug-taking students - Make friends online,Upper Primary,2014/15,4.6
All non-drug-taking students - Others,Upper Primary,2014/15,0.8
All students - No,Upper Primary,2017/18,5.1
"All students - Yes, things to do when surfing the Internet were…",Upper Primary,2017/18,94.9
All students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2017/18,84.7
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Upper Primary,2017/18,49.7
All students - Play online games,Upper Primary,2017/18,55.8
All students - Do homework on the Internet,Upper Primary,2017/18,51
All students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2017/18,30.9
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Upper Primary,2017/18,16.7
"All students - Download photos / songs, etc.",Upper Primary,2017/18,22
"All students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2017/18,8.2
All students - Make friends online,Upper Primary,2017/18,4.9
All students - Others,Upper Primary,2017/18,0.9
All drug-taking students - No,Upper Primary,2017/18,4.7
"All drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2017/18,95.3
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2017/18,71.8
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Upper Primary,2017/18,29.1
All drug-taking students - Do homework on the Internet,Upper Primary,2017/18,37.8
All drug-taking students - Play online games,Upper Primary,2017/18,49.3
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2017/18,14.2
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Upper Primary,2017/18,16.4
"All drug-taking students - Download photos / songs, etc.",Upper Primary,2017/18,19.4
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2017/18,8.1
All drug-taking students - Make friends online,Upper Primary,2017/18,13.1
All drug-taking students - Others,Upper Primary,2017/18,4.1
All non-drug-taking students - No,Upper Primary,2017/18,5.1
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2017/18,94.9
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2017/18,84.8
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Upper Primary,2017/18,49.9
All non-drug-taking students - Play online games,Upper Primary,2017/18,55.8
All non-drug-taking students - Do homework on the Internet,Upper Primary,2017/18,51.1
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2017/18,31
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Upper Primary,2017/18,16.7
"All non-drug-taking students - Download photos / songs, etc.",Upper Primary,2017/18,22.1
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2017/18,8.2
All non-drug-taking students - Make friends online,Upper Primary,2017/18,4.9
All non-drug-taking students - Others,Upper Primary,2017/18,0.9
All students - No,Secondary,2014/15,1.9
"All students - Yes, things to do when surfing the Internet were…",Secondary,2014/15,98.1
All students - Watch YouTube / video clips / TV shows / movies,Secondary,2014/15,87.9
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Secondary,2014/15,70.2
All students - Play online games,Secondary,2014/15,48
All students - Do homework on the Internet,Secondary,2014/15,33.2
All students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2014/15,40.9
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Secondary,2014/15,36.8
"All students - Download photos / songs, etc.",Secondary,2014/15,34
"All students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2014/15,20.4
All students - Make friends online,Secondary,2014/15,8.4
All students - Others,Secondary,2014/15,1
All drug-taking students - No,Secondary,2014/15,5.4
"All drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2014/15,94.6
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Secondary,2014/15,75.7
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Secondary,2014/15,57.9
All drug-taking students - Do homework on the Internet,Secondary,2014/15,31.2
All drug-taking students - Play online games,Secondary,2014/15,45.9
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2014/15,29
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Secondary,2014/15,27.1
"All drug-taking students - Download photos / songs, etc.",Secondary,2014/15,28.4
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2014/15,16.7
All drug-taking students - Make friends online,Secondary,2014/15,12.9
All drug-taking students - Others,Secondary,2014/15,3.9
All non-drug-taking students - No,Secondary,2014/15,1.8
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2014/15,98.2
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Secondary,2014/15,88.2
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Secondary,2014/15,70.4
All non-drug-taking students - Play online games,Secondary,2014/15,48
All non-drug-taking students - Do homework on the Internet,Secondary,2014/15,33.3
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2014/15,41.2
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Secondary,2014/15,37
"All non-drug-taking students - Download photos / songs, etc.",Secondary,2014/15,34.2
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2014/15,20.5
All non-drug-taking students - Make friends online,Secondary,2014/15,8.3
All non-drug-taking students - Others,Secondary,2014/15,0.9
All students - No,Secondary,2017/18,1.5
"All students - Yes, things to do when surfing the Internet were…",Secondary,2017/18,98.5
All students - Watch YouTube / video clips / TV shows / movies,Secondary,2017/18,92.6
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Secondary,2017/18,70.4
All students - Play online games,Secondary,2017/18,54.4
All students - Do homework on the Internet,Secondary,2017/18,38.9
All students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2017/18,41.2
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Secondary,2017/18,32.8
"All students - Download photos / songs, etc.",Secondary,2017/18,35.3
"All students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2017/18,18.8
All students - Make friends online,Secondary,2017/18,8.7
All students - Others,Secondary,2017/18,0.9
All drug-taking students - No,Secondary,2017/18,3.1
"All drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2017/18,96.9
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Secondary,2017/18,87.4
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Secondary,2017/18,59.9
All drug-taking students - Do homework on the Internet,Secondary,2017/18,40.4
All drug-taking students - Play online games,Secondary,2017/18,45.7
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2017/18,36
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Secondary,2017/18,26.9
"All drug-taking students - Download photos / songs, etc.",Secondary,2017/18,34
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2017/18,15.2
All drug-taking students - Make friends online,Secondary,2017/18,14.4
All drug-taking students - Others,Secondary,2017/18,3.6
All non-drug-taking students - No,Secondary,2017/18,1.4
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2017/18,98.6
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Secondary,2017/18,92.7
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Secondary,2017/18,70.7
All non-drug-taking students - Play online games,Secondary,2017/18,54.6
All non-drug-taking students - Do homework on the Internet,Secondary,2017/18,38.9
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2017/18,41.3
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Secondary,2017/18,32.9
"All non-drug-taking students - Download photos / songs, etc.",Secondary,2017/18,35.4
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2017/18,18.9
All non-drug-taking students - Make friends online,Secondary,2017/18,8.6
All non-drug-taking students - Others,Secondary,2017/18,0.8
All students - No,Post-secondary,2014/15,2
"All students - Yes, things to do when surfing the Internet were…",Post-secondary,2014/15,98
All students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2014/15,85.4
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Post-secondary,2014/15,65.8
All students - Play online games,Post-secondary,2014/15,32.3
All students - Do homework on the Internet,Post-secondary,2014/15,51.6
All students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2014/15,58.9
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Post-secondary,2014/15,53
"All students - Download photos / songs, etc.",Post-secondary,2014/15,30.6
"All students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2014/15,28.1
All students - Make friends online,Post-secondary,2014/15,6.3
All students - Others,Post-secondary,2014/15,1.2
All drug-taking students - No,Post-secondary,2014/15,7.7
"All drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2014/15,92.3
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2014/15,72.3
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Post-secondary,2014/15,51
All drug-taking students - Do homework on the Internet,Post-secondary,2014/15,39.3
All drug-taking students - Play online games,Post-secondary,2014/15,29.7
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2014/15,44.2
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Post-secondary,2014/15,44.3
"All drug-taking students - Download photos / songs, etc.",Post-secondary,2014/15,29.8
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2014/15,25
All drug-taking students - Make friends online,Post-secondary,2014/15,14.3
All drug-taking students - Others,Post-secondary,2014/15,5.2
All non-drug-taking students - No,Post-secondary,2014/15,1.9
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2014/15,98.1
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2014/15,85.7
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Post-secondary,2014/15,66.2
All non-drug-taking students - Play online games,Post-secondary,2014/15,32.4
All non-drug-taking students - Do homework on the Internet,Post-secondary,2014/15,51.9
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2014/15,59.2
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Post-secondary,2014/15,53.2
"All non-drug-taking students - Download photos / songs, etc.",Post-secondary,2014/15,30.6
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2014/15,28.2
All non-drug-taking students - Make friends online,Post-secondary,2014/15,6.1
All non-drug-taking students - Others,Post-secondary,2014/15,1.1
All students - No,Post-secondary,2017/18,1.3
"All students - Yes, things to do when surfing the Internet were…",Post-secondary,2017/18,98.7
All students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2017/18,91.2
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Post-secondary,2017/18,70.8
All students - Play online games,Post-secondary,2017/18,42.7
All students - Do homework on the Internet,Post-secondary,2017/18,51.8
All students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2017/18,55.5
"All students - Browse websites (e.g. read newspaper / comics, etc.)",Post-secondary,2017/18,47.2
"All students - Download photos / songs, etc.",Post-secondary,2017/18,30.6
"All students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2017/18,30
All students - Make friends online,Post-secondary,2017/18,7.9
All students - Others,Post-secondary,2017/18,0.4
All drug-taking students - No,Post-secondary,2017/18,3.7
"All drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2017/18,96.3
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2017/18,81.9
All drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Post-secondary,2017/18,63.6
All drug-taking students - Do homework on the Internet,Post-secondary,2017/18,43.9
All drug-taking students - Play online games,Post-secondary,2017/18,32.4
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2017/18,48.7
"All drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Post-secondary,2017/18,44.1
"All drug-taking students - Download photos / songs, etc.",Post-secondary,2017/18,26.1
"All drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2017/18,32.3
All drug-taking students - Make friends online,Post-secondary,2017/18,19.6
All drug-taking students - Others,Post-secondary,2017/18,1
All non-drug-taking students - No,Post-secondary,2017/18,1.2
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2017/18,98.8
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2017/18,91.5
All non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / QQ / Facebook / Instagram / blog),Post-secondary,2017/18,71
All non-drug-taking students - Play online games,Post-secondary,2017/18,43.1
All non-drug-taking students - Do homework on the Internet,Post-secondary,2017/18,52.1
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2017/18,55.8
"All non-drug-taking students - Browse websites (e.g. read newspaper / comics, etc.)",Post-secondary,2017/18,47.3
"All non-drug-taking students - Download photos / songs, etc.",Post-secondary,2017/18,30.8
"All non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2017/18,29.9
All non-drug-taking students - Make friends online,Post-secondary,2017/18,7.5
All non-drug-taking students - Others,Post-secondary,2017/18,0.4
