﻿Age of first drug-taking,Education Level,Year,Percentage
Age of first drug-taking - 10 years old or below,Overall,2014/15,10.5
Age of first drug-taking - 11-12,Overall,2014/15,2.7
Age of first drug-taking - 13-14,Overall,2014/15,8.4
Age of first drug-taking - 15-16,Overall,2014/15,14.5
Age of first drug-taking - 17-18,Overall,2014/15,9.4
Age of first drug-taking - 19-20,Overall,2014/15,5.2
Age of first drug-taking - 21 years old or above,Overall,2014/15,3.1
Age of first drug-taking - Forgot,Overall,2014/15,46.2
Age of first drug-taking - Total,Overall,2014/15,100
Age of first drug-taking - Median,Overall,2014/15,15.2
Age of first drug-taking - 10 years old or below,Overall,2017/18,7.9
Age of first drug-taking - 11-12,Overall,2017/18,1.7
Age of first drug-taking - 13-14,Overall,2017/18,8.6
Age of first drug-taking - 15-16,Overall,2017/18,16.8
Age of first drug-taking - 17-18,Overall,2017/18,11.1
Age of first drug-taking - 19-20,Overall,2017/18,10.8
Age of first drug-taking - 21 years old or above,Overall,2017/18,6.4
Age of first drug-taking - Forgot,Overall,2017/18,36.7
Age of first drug-taking - Total,Overall,2017/18,100
Age of first drug-taking - Median,Overall,2017/18,16.1
Age of first drug-taking - 10 years old or below,Secondary,2014/15,9.6
Age of first drug-taking - 11-12,Secondary,2014/15,3.4
Age of first drug-taking - 13-14,Secondary,2014/15,8.3
Age of first drug-taking - 15-16,Secondary,2014/15,16
Age of first drug-taking - 17-18 / 19-20 / 21 years old or above,Secondary,2014/15,4.1
Age of first drug-taking - Forgot,Secondary,2014/15,58.6
Age of first drug-taking - Total,Secondary,2014/15,100
Age of first drug-taking - Median,Secondary,2014/15,14.4
Age of first drug-taking - 10 years old or below,Secondary,2017/18,6.3
Age of first drug-taking - 11-12,Secondary,2017/18,2.1
Age of first drug-taking - 13-14,Secondary,2017/18,12.3
Age of first drug-taking - 15-16,Secondary,2017/18,22.9
Age of first drug-taking - 17-18 / 19-20 / 21 years old or above,Secondary,2017/18,4.8
Age of first drug-taking - Forgot,Secondary,2017/18,51.6
Age of first drug-taking - Total,Secondary,2017/18,100
Age of first drug-taking - Median,Secondary,2017/18,14.8
Age of first drug-taking - 10 years old or below,Post-secondary,2014/15,12.1
Age of first drug-taking - 11-12,Post-secondary,2014/15,1.3
Age of first drug-taking - 13-14,Post-secondary,2014/15,8.6
Age of first drug-taking - 15-16,Post-secondary,2014/15,12
Age of first drug-taking - 17-18,Post-secondary,2014/15,18.6
Age of first drug-taking - 19-20,Post-secondary,2014/15,14
Age of first drug-taking - 21 years old or above,Post-secondary,2014/15,8.3
Age of first drug-taking - Forgot,Post-secondary,2014/15,25.2
Age of first drug-taking - Total,Post-secondary,2014/15,100
Age of first drug-taking - Median,Post-secondary,2014/15,16.9
Age of first drug-taking - 10 years old or below,Post-secondary,2017/18,9.7
Age of first drug-taking - 11-12,Post-secondary,2017/18,1.3
Age of first drug-taking - 13-14,Post-secondary,2017/18,4.6
Age of first drug-taking - 15-16,Post-secondary,2017/18,10
Age of first drug-taking - 17-18,Post-secondary,2017/18,18.1
Age of first drug-taking - 19-20,Post-secondary,2017/18,22.3
Age of first drug-taking - 21 years old or above,Post-secondary,2017/18,13.5
Age of first drug-taking - Forgot,Post-secondary,2017/18,20.4
Age of first drug-taking - Total,Post-secondary,2017/18,100
Age of first drug-taking - Median,Post-secondary,2017/18,18.1
