﻿Suppliers of drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
Friends,Upper Primary,N.A.,2014/15,24.5
Friends - Friends,Upper Primary,N.A.,2014/15,15
Friends - Boyfriend / girlfriend,Upper Primary,N.A.,2014/15,8.9
Friends - Online friends,Upper Primary,N.A.,2014/15,6.9
Schoolmates,Upper Primary,N.A.,2014/15,21
Parents,Upper Primary,N.A.,2014/15,13
Drug dealers,Upper Primary,N.A.,2014/15,14.9
Brothers / sisters,Upper Primary,N.A.,2014/15,8.6
Friends of friends,Upper Primary,N.A.,2014/15,9.4
Staff of pharmacies,Upper Primary,N.A.,2014/15,2.5
Staff of entertainment venues,Upper Primary,N.A.,2014/15,5
Neighbours,Upper Primary,N.A.,2014/15,9.3
Relatives,Upper Primary,N.A.,2014/15,8.8
Part-time colleagues,Upper Primary,N.A.,2014/15,3.4
Strangers / others,Upper Primary,N.A.,2014/15,43.3
Friends,Upper Primary,N.A.,2017/18,26.9
Friends - Friends,Upper Primary,N.A.,2017/18,16.7
Friends - Boyfriend / girlfriend,Upper Primary,N.A.,2017/18,10.9
Friends - Online friends,Upper Primary,N.A.,2017/18,8.3
Schoolmates,Upper Primary,N.A.,2017/18,25.1
Parents,Upper Primary,N.A.,2017/18,20.1
Drug dealers,Upper Primary,N.A.,2017/18,10.5
Brothers / sisters,Upper Primary,N.A.,2017/18,9.4
Friends of friends,Upper Primary,N.A.,2017/18,9.3
Staff of pharmacies,Upper Primary,N.A.,2017/18,6.2
Staff of entertainment venues,Upper Primary,N.A.,2017/18,6
Neighbours,Upper Primary,N.A.,2017/18,5.8
Relatives,Upper Primary,N.A.,2017/18,4.4
Part-time colleagues,Upper Primary,N.A.,2017/18,4.3
Strangers / others,Upper Primary,N.A.,2017/18,31.7
Friends,Secondary,First Time,2014/15,54.4
Friends - Friends,Secondary,First Time,2014/15,47
Friends - Boyfriend / girlfriend,Secondary,First Time,2014/15,8
Friends - Online friends,Secondary,First Time,2014/15,4.7
Schoolmates,Secondary,First Time,2014/15,22.8
Parents,Secondary,First Time,2014/15,7.9
Drug dealers,Secondary,First Time,2014/15,9.5
Brothers / sisters,Secondary,First Time,2014/15,3.4
Friends of friends,Secondary,First Time,2014/15,16.4
Staff of pharmacies,Secondary,First Time,2014/15,5.2
Staff of entertainment venues,Secondary,First Time,2014/15,2.2
Neighbours,Secondary,First Time,2014/15,2.9
Relatives,Secondary,First Time,2014/15,4
Part-time colleagues,Secondary,First Time,2014/15,1.3
Strangers / others,Secondary,First Time,2014/15,12.4
Friends,Secondary,First Time,2017/18,67.5
Friends - Friends,Secondary,First Time,2017/18,61.1
Friends - Boyfriend / girlfriend,Secondary,First Time,2017/18,6.7
Friends - Online friends,Secondary,First Time,2017/18,3.5
Schoolmates,Secondary,First Time,2017/18,26.4
Parents,Secondary,First Time,2017/18,3.7
Drug dealers,Secondary,First Time,2017/18,8.7
Brothers / sisters,Secondary,First Time,2017/18,4
Friends of friends,Secondary,First Time,2017/18,12.7
Staff of pharmacies,Secondary,First Time,2017/18,3.6
Staff of entertainment venues,Secondary,First Time,2017/18,2.3
Neighbours,Secondary,First Time,2017/18,1
Relatives,Secondary,First Time,2017/18,3.6
Part-time colleagues,Secondary,First Time,2017/18,1.2
Strangers / others,Secondary,First Time,2017/18,7.4
Friends,Secondary,Preceding 30 days,2014/15,44.9
Friends - Friends,Secondary,Preceding 30 days,2014/15,33.6
Friends - Boyfriend / girlfriend,Secondary,Preceding 30 days,2014/15,12.6
Friends - Online friends,Secondary,Preceding 30 days,2014/15,4.6
Schoolmates,Secondary,Preceding 30 days,2014/15,20.9
Parents,Secondary,Preceding 30 days,2014/15,11.6
Drug dealers,Secondary,Preceding 30 days,2014/15,20.2
Brothers / sisters,Secondary,Preceding 30 days,2014/15,2.2
Friends of friends,Secondary,Preceding 30 days,2014/15,8.1
Staff of pharmacies,Secondary,Preceding 30 days,2014/15,4.2
Staff of entertainment venues,Secondary,Preceding 30 days,2014/15,5.9
Neighbours,Secondary,Preceding 30 days,2014/15,3.6
Relatives,Secondary,Preceding 30 days,2014/15,4.6
Part-time colleagues,Secondary,Preceding 30 days,2014/15,2.5
Strangers / others,Secondary,Preceding 30 days,2014/15,17.3
Friends,Secondary,Preceding 30 days,2017/18,60.3
Friends - Friends,Secondary,Preceding 30 days,2017/18,51.5
Friends - Boyfriend / girlfriend,Secondary,Preceding 30 days,2017/18,14
Friends - Online friends,Secondary,Preceding 30 days,2017/18,9
Schoolmates,Secondary,Preceding 30 days,2017/18,26.2
Parents,Secondary,Preceding 30 days,2017/18,9.4
Drug dealers,Secondary,Preceding 30 days,2017/18,32.4
Brothers / sisters,Secondary,Preceding 30 days,2017/18,8.5
Friends of friends,Secondary,Preceding 30 days,2017/18,15.1
Staff of pharmacies,Secondary,Preceding 30 days,2017/18,7.1
Staff of entertainment venues,Secondary,Preceding 30 days,2017/18,10
Neighbours,Secondary,Preceding 30 days,2017/18,6.7
Relatives,Secondary,Preceding 30 days,2017/18,6.3
Part-time colleagues,Secondary,Preceding 30 days,2017/18,3.4
Strangers / others,Secondary,Preceding 30 days,2017/18,8.1
Friends,Post-secondary,First Time,2014/15,61.2
Friends - Friends,Post-secondary,First Time,2014/15,53.1
Friends - Boyfriend / girlfriend,Post-secondary,First Time,2014/15,10.5
Friends - Online friends,Post-secondary,First Time,2014/15,4.5
Schoolmates,Post-secondary,First Time,2014/15,25.3
Parents,Post-secondary,First Time,2014/15,7.4
Drug dealers,Post-secondary,First Time,2014/15,8.2
Brothers / sisters,Post-secondary,First Time,2014/15,2.1
Friends of friends,Post-secondary,First Time,2014/15,11.4
Staff of pharmacies,Post-secondary,First Time,2014/15,2.6
Staff of entertainment venues,Post-secondary,First Time,2014/15,1.9
Neighbours,Post-secondary,First Time,2014/15,3.3
Relatives,Post-secondary,First Time,2014/15,2.6
Part-time colleagues,Post-secondary,First Time,2014/15,2.7
Strangers / others,Post-secondary,First Time,2014/15,9.5
Friends,Post-secondary,First Time,2017/18,63.2
Friends - Friends,Post-secondary,First Time,2017/18,54.9
Friends - Boyfriend / girlfriend,Post-secondary,First Time,2017/18,10.2
Friends - Online friends,Post-secondary,First Time,2017/18,3.8
Schoolmates,Post-secondary,First Time,2017/18,22.9
Parents,Post-secondary,First Time,2017/18,5.6
Drug dealers,Post-secondary,First Time,2017/18,7.7
Brothers / sisters,Post-secondary,First Time,2017/18,2.5
Friends of friends,Post-secondary,First Time,2017/18,15
Staff of pharmacies,Post-secondary,First Time,2017/18,4.1
Staff of entertainment venues,Post-secondary,First Time,2017/18,3.4
Neighbours,Post-secondary,First Time,2017/18,2.1
Relatives,Post-secondary,First Time,2017/18,1.9
Part-time colleagues,Post-secondary,First Time,2017/18,2.5
Strangers / others,Post-secondary,First Time,2017/18,6.3
Friends,Post-secondary,Preceding 30 days,2014/15,49.3
Friends - Friends,Post-secondary,Preceding 30 days,2014/15,37.4
Friends - Boyfriend / girlfriend,Post-secondary,Preceding 30 days,2014/15,13.4
Friends - Online friends,Post-secondary,Preceding 30 days,2014/15,5.9
Schoolmates,Post-secondary,Preceding 30 days,2014/15,21.8
Parents,Post-secondary,Preceding 30 days,2014/15,8.8
Drug dealers,Post-secondary,Preceding 30 days,2014/15,20.8
Brothers / sisters,Post-secondary,Preceding 30 days,2014/15,4.4
Friends of friends,Post-secondary,Preceding 30 days,2014/15,12.3
Staff of pharmacies,Post-secondary,Preceding 30 days,2014/15,6.6
Staff of entertainment venues,Post-secondary,Preceding 30 days,2014/15,3.9
Neighbours,Post-secondary,Preceding 30 days,2014/15,5.2
Relatives,Post-secondary,Preceding 30 days,2014/15,3.5
Part-time colleagues,Post-secondary,Preceding 30 days,2014/15,4.6
Strangers / others,Post-secondary,Preceding 30 days,2014/15,11.9
Friends,Post-secondary,Preceding 30 days,2017/18,55.9
Friends - Friends,Post-secondary,Preceding 30 days,2017/18,45.3
Friends - Boyfriend / girlfriend,Post-secondary,Preceding 30 days,2017/18,15.5
Friends - Online friends,Post-secondary,Preceding 30 days,2017/18,5.5
Schoolmates,Post-secondary,Preceding 30 days,2017/18,15.8
Parents,Post-secondary,Preceding 30 days,2017/18,10.9
Drug dealers,Post-secondary,Preceding 30 days,2017/18,28.1
Brothers / sisters,Post-secondary,Preceding 30 days,2017/18,3.3
Friends of friends,Post-secondary,Preceding 30 days,2017/18,11.2
Staff of pharmacies,Post-secondary,Preceding 30 days,2017/18,5.4
Staff of entertainment venues,Post-secondary,Preceding 30 days,2017/18,4.1
Neighbours,Post-secondary,Preceding 30 days,2017/18,3.3
Relatives,Post-secondary,Preceding 30 days,2017/18,2.2
Part-time colleagues,Post-secondary,Preceding 30 days,2017/18,4.3
Strangers / others,Post-secondary,Preceding 30 days,2017/18,6.2
