﻿Usual localities for taking drugs,Education Level,Year,Percentage
Own homes / homes of friends,Overall,2014/15,50.8
Friends’ / schoolmates’ / neighbours’ home,Overall,2014/15,36
At home,Overall,2014/15,25.1
Public playground / pitch / park / public toilet,Overall,2014/15,20.2
Bar (or pub),Overall,2014/15,15.5
Staircase or public area in building / back alley,Overall,2014/15,12.9
School (including dormitory),Overall,2014/15,11.3
Beach,Overall,2014/15,10.2
"Other residential flats (e.g. vacant flats, etc.)",Overall,2014/15,5.9
Holiday rental resort / rental place / hotel / other rental places,Overall,2014/15,7.5
Yacht,Overall,2014/15,9.1
Karaoke room,Overall,2014/15,8.5
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Overall,2014/15,5.9
Internet cafe / cyber cafe,Overall,2014/15,4.8
Shopping mall / retail shop,Overall,2014/15,5.2
Cinema,Overall,2014/15,4.3
Pharmacy,Overall,2014/15,3.5
Electronic game centre,Overall,2014/15,4.3
Other localities,Overall,2014/15,14.8
Own homes / homes of friends,Overall,2017/18,58.7
Friends’ / schoolmates’ / neighbours’ home,Overall,2017/18,41.8
At home,Overall,2017/18,29.7
Public playground / pitch / park / public toilet,Overall,2017/18,20.1
Bar (or pub),Overall,2017/18,14
Staircase or public area in building / back alley,Overall,2017/18,13.3
School (including dormitory),Overall,2017/18,12
Beach,Overall,2017/18,9.3
"Other residential flats (e.g. vacant flats, etc.)",Overall,2017/18,6
Holiday rental resort / rental place / hotel / other rental places,Overall,2017/18,5.9
Yacht,Overall,2017/18,5.3
Karaoke room,Overall,2017/18,4.8
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Overall,2017/18,4.4
Internet cafe / cyber cafe,Overall,2017/18,3.7
Shopping mall / retail shop,Overall,2017/18,3.5
Cinema,Overall,2017/18,3.2
Pharmacy,Overall,2017/18,2.5
Electronic game centre,Overall,2017/18,1.6
Other localities,Overall,2017/18,8.3
Own homes / homes of friends,Upper Primary,2014/15,26.6
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2014/15,11.3
At home,Upper Primary,2014/15,20.3
Public playground / pitch / park / public toilet,Upper Primary,2014/15,23.9
Bar (or pub),Upper Primary,2014/15,14.5
Staircase or public area in building / back alley,Upper Primary,2014/15,12.5
School (including dormitory),Upper Primary,2014/15,9.1
Beach,Upper Primary,2014/15,10.6
"Other residential flats (e.g. vacant flats, etc.)",Upper Primary,2014/15,***
Holiday rental resort / rental place / hotel / other rental places,Upper Primary,2014/15,8.4
Yacht,Upper Primary,2014/15,9.3
Karaoke room,Upper Primary,2014/15,15.4
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Upper Primary,2014/15,12.4
Internet cafe / cyber cafe,Upper Primary,2014/15,14.6
Shopping mall / retail shop,Upper Primary,2014/15,12.9
Cinema,Upper Primary,2014/15,11.4
Pharmacy,Upper Primary,2014/15,5.6
Electronic game centre,Upper Primary,2014/15,15.1
Other localities,Upper Primary,2014/15,28.2
Own homes / homes of friends,Upper Primary,2017/18,39.5
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2017/18,10.1
At home,Upper Primary,2017/18,34.8
Public playground / pitch / park / public toilet,Upper Primary,2017/18,13.5
Bar (or pub),Upper Primary,2017/18,12.3
Staircase or public area in building / back alley,Upper Primary,2017/18,***
School (including dormitory),Upper Primary,2017/18,6.6
Beach,Upper Primary,2017/18,5.8
"Other residential flats (e.g. vacant flats, etc.)",Upper Primary,2017/18,***
Holiday rental resort / rental place / hotel / other rental places,Upper Primary,2017/18,7.6
Yacht,Upper Primary,2017/18,***
Karaoke room,Upper Primary,2017/18,10.7
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Upper Primary,2017/18,6.4
Internet cafe / cyber cafe,Upper Primary,2017/18,7.7
Shopping mall / retail shop,Upper Primary,2017/18,10.4
Cinema,Upper Primary,2017/18,3.4
Pharmacy,Upper Primary,2017/18,7
Electronic game centre,Upper Primary,2017/18,4.4
Other localities,Upper Primary,2017/18,19
Own homes / homes of friends,Secondary,2014/15,47.2
