﻿Length of living in Hong Kong,Education Level,Year,Percentage
All students - 7 years or above ,Overall,2014/15,92.1
All students - 7 years or above - Born in Hong Kong ,Overall,2014/15,75.1
All students - 7 years or above - 7 years or above ,Overall,2014/15,17.1
All students - 4-6 years,Overall,2014/15,3.4
All students - 1-3 years,Overall,2014/15,2.9
All students - Less than 1 year,Overall,2014/15,1.5
All drug-taking students - 7 years or above ,Overall,2014/15,82.3
All drug-taking students - 7 years or above - Born in Hong Kong ,Overall,2014/15,61
All drug-taking students - 7 years or above - 7 years or above ,Overall,2014/15,21.3
All drug-taking students - 4-6 years,Overall,2014/15,5.3
All drug-taking students - 1-3 years,Overall,2014/15,6.4
All drug-taking students - Less than 1 year,Overall,2014/15,6.1
All non-drug-taking students - 7 years or above ,Overall,2014/15,92.3
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Overall,2014/15,75.3
All non-drug-taking students - 7 years or above - 7 years or above ,Overall,2014/15,17
All non-drug-taking students - 4-6 years,Overall,2014/15,3.4
All non-drug-taking students - 1-3 years,Overall,2014/15,2.9
All non-drug-taking students - Less than 1 year,Overall,2014/15,1.4
All students - 7 years or above ,Overall,2017/18,92.4
All students - 7 years or above - Born in Hong Kong ,Overall,2017/18,75.6
All students - 7 years or above - 7 years or above ,Overall,2017/18,16.8
All students - 4-6 years,Overall,2017/18,3.1
All students - 1-3 years,Overall,2017/18,2.9
All students - Less than 1 year,Overall,2017/18,1.7
All drug-taking students - 7 years or above ,Overall,2017/18,81
All drug-taking students - 7 years or above - Born in Hong Kong ,Overall,2017/18,60.1
All drug-taking students - 7 years or above - 7 years or above ,Overall,2017/18,20.9
All drug-taking students - 4-6 years,Overall,2017/18,7.5
All drug-taking students - 1-3 years,Overall,2017/18,7.1
All drug-taking students - Less than 1 year,Overall,2017/18,4.4
All non-drug-taking students - 7 years or above ,Overall,2017/18,92.6
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Overall,2017/18,76
All non-drug-taking students - 7 years or above - 7 years or above ,Overall,2017/18,16.7
All non-drug-taking students - 4-6 years,Overall,2017/18,3
All non-drug-taking students - 1-3 years,Overall,2017/18,2.8
All non-drug-taking students - Less than 1 year,Overall,2017/18,1.6
All students - 7 years or above ,Upper Primary,2014/15,91.4
All students - 7 years or above - Born in Hong Kong ,Upper Primary,2014/15,81.9
All students - 7 years or above - 7 years or above ,Upper Primary,2014/15,9.6
All students - 4-6 years,Upper Primary,2014/15,4.4
All students - 1-3 years,Upper Primary,2014/15,3.1
All students - Less than 1 year,Upper Primary,2014/15,1.1
All drug-taking students - 7 years or above ,Upper Primary,2014/15,81.9
All drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2014/15,58.7
All drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2014/15,23.2
All drug-taking students - 4-6 years,Upper Primary,2014/15,9.2
All drug-taking students - 1-3 years,Upper Primary,2014/15,5.6
All drug-taking students - Less than 1 year,Upper Primary,2014/15,3.3
All non-drug-taking students - 7 years or above ,Upper Primary,2014/15,91.5
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2014/15,82
All non-drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2014/15,9.5
All non-drug-taking students - 4-6 years,Upper Primary,2014/15,4.4
All non-drug-taking students - 1-3 years,Upper Primary,2014/15,3
All non-drug-taking students - Less than 1 year,Upper Primary,2014/15,1.1
All students - 7 years or above ,Upper Primary,2017/18,93
All students - 7 years or above - Born in Hong Kong ,Upper Primary,2017/18,78.5
All students - 7 years or above - 7 years or above ,Upper Primary,2017/18,14.5
All students - 4-6 years,Upper Primary,2017/18,3.7
All students - 1-3 years,Upper Primary,2017/18,2.2
All students - Less than 1 year,Upper Primary,2017/18,1.1
All drug-taking students - 7 years or above ,Upper Primary,2017/18,76
All drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2017/18,51.8
All drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2017/18,24.3
All drug-taking students - 4-6 years,Upper Primary,2017/18,15.8
All drug-taking students - 1-3 years,Upper Primary,2017/18,6
All drug-taking students - Less than 1 year,Upper Primary,2017/18,2.2
All non-drug-taking students - 7 years or above ,Upper Primary,2017/18,93.2
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2017/18,78.7
All non-drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2017/18,14.4
All non-drug-taking students - 4-6 years,Upper Primary,2017/18,3.6
All non-drug-taking students - 1-3 years,Upper Primary,2017/18,2.2
All non-drug-taking students - Less than 1 year,Upper Primary,2017/18,1
All students - 7 years or above ,Secondary,2014/15,92.3
All students - 7 years or above - Born in Hong Kong ,Secondary,2014/15,72.3
All students - 7 years or above - 7 years or above ,Secondary,2014/15,20
All students - 4-6 years,Secondary,2014/15,4
All students - 1-3 years,Secondary,2014/15,2.7
All students - Less than 1 year,Secondary,2014/15,1
All drug-taking students - 7 years or above ,Secondary,2014/15,82.5
All drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2014/15,59.6
All drug-taking students - 7 years or above - 7 years or above ,Secondary,2014/15,23
All drug-taking students - 4-6 years,Secondary,2014/15,6.9
All drug-taking students - 1-3 years,Secondary,2014/15,5.3
All drug-taking students - Less than 1 year,Secondary,2014/15,5.3
All non-drug-taking students - 7 years or above ,Secondary,2014/15,92.5
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2014/15,72.6
All non-drug-taking students - 7 years or above - 7 years or above ,Secondary,2014/15,19.9
All non-drug-taking students - 4-6 years,Secondary,2014/15,3.9
All non-drug-taking students - 1-3 years,Secondary,2014/15,2.6
All non-drug-taking students - Less than 1 year,Secondary,2014/15,0.9
All students - 7 years or above ,Secondary,2017/18,93.4
All students - 7 years or above - Born in Hong Kong ,Secondary,2017/18,76.5
All students - 7 years or above - 7 years or above ,Secondary,2017/18,16.9
All students - 4-6 years,Secondary,2017/18,3.3
All students - 1-3 years,Secondary,2017/18,2.3
All students - Less than 1 year,Secondary,2017/18,1
All drug-taking students - 7 years or above ,Secondary,2017/18,79.4
All drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2017/18,53.8
All drug-taking students - 7 years or above - 7 years or above ,Secondary,2017/18,25.6
All drug-taking students - 4-6 years,Secondary,2017/18,8.1
All drug-taking students - 1-3 years,Secondary,2017/18,8.5
All drug-taking students - Less than 1 year,Secondary,2017/18,4
All non-drug-taking students - 7 years or above ,Secondary,2017/18,93.8
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2017/18,77.1
All non-drug-taking students - 7 years or above - 7 years or above ,Secondary,2017/18,16.6
All non-drug-taking students - 4-6 years,Secondary,2017/18,3.1
All non-drug-taking students - 1-3 years,Secondary,2017/18,2.2
All non-drug-taking students - Less than 1 year,Secondary,2017/18,0.9
All students - 7 years or above ,Post-secondary,2014/15,92.3
All students - 7 years or above - Born in Hong Kong ,Post-secondary,2014/15,75.2
All students - 7 years or above - 7 years or above ,Post-secondary,2014/15,17.1
All students - 4-6 years,Post-secondary,2014/15,1.7
All students - 1-3 years,Post-secondary,2014/15,3.3
All students - Less than 1 year,Post-secondary,2014/15,2.7
All drug-taking students - 7 years or above ,Post-secondary,2014/15,82
All drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2014/15,63.8
All drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2014/15,18.2
All drug-taking students - 4-6 years,Post-secondary,2014/15,1.8
All drug-taking students - 1-3 years,Post-secondary,2014/15,8.3
All drug-taking students - Less than 1 year,Post-secondary,2014/15,7.9
All non-drug-taking students - 7 years or above ,Post-secondary,2014/15,92.5
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2014/15,75.4
All non-drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2014/15,17.1
All non-drug-taking students - 4-6 years,Post-secondary,2014/15,1.7
All non-drug-taking students - 1-3 years,Post-secondary,2014/15,3.2
All non-drug-taking students - Less than 1 year,Post-secondary,2014/15,2.6
All students - 7 years or above ,Post-secondary,2017/18,90
All students - 7 years or above - Born in Hong Kong ,Post-secondary,2017/18,71.4
All students - 7 years or above - 7 years or above ,Post-secondary,2017/18,18.6
All students - 4-6 years,Post-secondary,2017/18,2.3
All students - 1-3 years,Post-secondary,2017/18,4.4
All students - Less than 1 year,Post-secondary,2017/18,3.3
All drug-taking students - 7 years or above ,Post-secondary,2017/18,83.8
All drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2017/18,68.6
All drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2017/18,15.2
All drug-taking students - 4-6 years,Post-secondary,2017/18,5.2
All drug-taking students - 1-3 years,Post-secondary,2017/18,5.8
All drug-taking students - Less than 1 year,Post-secondary,2017/18,5.2
All non-drug-taking students - 7 years or above ,Post-secondary,2017/18,90.3
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2017/18,71.6
All non-drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2017/18,18.7
All non-drug-taking students - 4-6 years,Post-secondary,2017/18,2.2
All non-drug-taking students - 1-3 years,Post-secondary,2017/18,4.3
All non-drug-taking students - Less than 1 year,Post-secondary,2017/18,3.2
