﻿Media platforms and avenues for receiving anti-drug messages,Age group,Year,Penetration rate
Public transport ,Aged 11-20,2022,91
TV,Aged 11-20,2022,81
Web-based and mobile platforms,Aged 11-20,2022,92
Anti-drug activities and schools,Aged 11-20,2022,70
Radio,Aged 11-20,2022,39
Public transport ,Aged 11-20,2021,59
TV,Aged 11-20,2021,78
Web-based and mobile platforms,Aged 11-20,2021,60
Anti-drug activities and schools,Aged 11-20,2021,82
Radio,Aged 11-20,2021,26
Public transport ,Aged 21-35,2022,92
TV,Aged 21-35,2022,89
Web-based and mobile platforms,Aged 21-35,2022,91
Anti-drug activities and schools,Aged 21-35,2022,68
Radio,Aged 21-35,2022,53
Public transport ,Aged 21-35,2021,83
TV,Aged 21-35,2021,94
Web-based and mobile platforms,Aged 21-35,2021,80
Anti-drug activities and schools,Aged 21-35,2021,70
Radio,Aged 21-35,2021,52
Public transport ,Aged 36-60,2022,89
TV,Aged 36-60,2022,93
Web-based and mobile platforms,Aged 36-60,2022,85
Anti-drug activities and schools,Aged 36-60,2022,66
Radio,Aged 36-60,2022,57
Public transport ,Aged 36-60,2021,75
TV,Aged 36-60,2021,92
Web-based and mobile platforms,Aged 36-60,2021,59
Anti-drug activities and schools,Aged 36-60,2021,55
Radio,Aged 36-60,2021,57
