﻿Reasons of being aware of themed APIs,Respondents,Year,Percentage of respondents
Slogans are simple/catchy,Target population,2022,87
Anti-drug messages delivered are clear,Target population,2022,86
Plots are creative,Target population,2022,47
Characters and plots are attractive,Target population,2022,46
"Visual effects are rich, screens are colourful and eye-catching",Target population,2022,42
Background music is easy to remember,Target population,2022,36
Plots have a fresh feeling,Target population,2022,35
Slogans are simple/catchy,Target population,2021,81
Anti-drug messages delivered are clear,Target population,2021,77
Plots are creative,Target population,2021,47
Characters and plots are attractive,Target population,2021,38
"Visual effects are rich, screens are colourful and eye-catching",Target population,2021,40
Background music is easy to remember,Target population,2021,31
Plots have a fresh feeling,Target population,2021,30
Slogans are simple/catchy,General youngsters,2022,86
Anti-drug messages delivered are clear,General youngsters,2022,83
Plots are creative,General youngsters,2022,49
Characters and plots are attractive,General youngsters,2022,37
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2022,33
Background music is easy to remember,General youngsters,2022,30
Plots have a fresh feeling,General youngsters,2022,30
Slogans are simple/catchy,General youngsters,2021,78
Anti-drug messages delivered are clear,General youngsters,2021,56
Plots are creative,General youngsters,2021,36
Characters and plots are attractive,General youngsters,2021,21
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2021,32
Background music is easy to remember,General youngsters,2021,30
Plots have a fresh feeling,General youngsters,2021,20
Slogans are simple/catchy,Young adults,2022,89
Anti-drug messages delivered are clear,Young adults,2022,87
Plots are creative,Young adults,2022,48
Characters and plots are attractive,Young adults,2022,44
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2022,47
Background music is easy to remember,Young adults,2022,35
Plots have a fresh feeling,Young adults,2022,36
Slogans are simple/catchy,Young adults,2021,83
Anti-drug messages delivered are clear,Young adults,2021,82
Plots are creative,Young adults,2021,48
Characters and plots are attractive,Young adults,2021,43
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2021,47
Background music is easy to remember,Young adults,2021,33
Plots have a fresh feeling,Young adults,2021,31
Slogans are simple/catchy,High risk group,2022,88
Anti-drug messages delivered are clear,High risk group,2022,85
Plots are creative,High risk group,2022,48
Characters and plots are attractive,High risk group,2022,45
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2022,45
Background music is easy to remember,High risk group,2022,38
Plots have a fresh feeling,High risk group,2022,33
Slogans are simple/catchy,High risk group,2021,82
Anti-drug messages delivered are clear,High risk group,2021,80
Plots are creative,High risk group,2021,49
Characters and plots are attractive,High risk group,2021,37
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2021,43
Background music is easy to remember,High risk group,2021,32
Plots have a fresh feeling,High risk group,2021,30
Slogans are simple/catchy,Parents,2022,87
Anti-drug messages delivered are clear,Parents,2022,87
Plots are creative,Parents,2022,48
Characters and plots are attractive,Parents,2022,50
"Visual effects are rich, screens are colourful and eye-catching",Parents,2022,42
Background music is easy to remember,Parents,2022,38
Plots have a fresh feeling,Parents,2022,36
Slogans are simple/catchy,Parents,2021,81
Anti-drug messages delivered are clear,Parents,2021,79
Plots are creative,Parents,2021,50
Characters and plots are attractive,Parents,2021,43
"Visual effects are rich, screens are colourful and eye-catching",Parents,2021,43
Background music is easy to remember,Parents,2021,33
Plots have a fresh feeling,Parents,2021,32
