﻿New Anti-drug Slogan and Ambassadors ,Respondents,Year,Awareness rate
Let's Stand Firm. Knock Drugs Out!,Target population,2022,91
Agent Don't and Agent Hope,Target population,2022,38
Let's Stand Firm. Knock Drugs Out!,General youngsters,2022,94
Agent Don't and Agent Hope,General youngsters,2022,33
Let's Stand Firm. Knock Drugs Out!,Young adults,2022,91
Agent Don't and Agent Hope,Young adults,2022,41
Let's Stand Firm. Knock Drugs Out!,High risk group,2022,92
Agent Don't and Agent Hope,High risk group,2022,42
Let's Stand Firm. Knock Drugs Out!,Parents,2022,91
Agent Don't and Agent Hope,Parents,2022,38
