﻿Drug type,Respondents,Year,Awareness rate
Ketamine,Target population,2022,96
Heroin,Target population,2022,95
Cocaine,Target population,2022,94
"""Ice""",Target population,2022,93
Ecstasy,Target population,2022,92
Cannabis,Target population,2022,90
Cough Medicine,Target population,2022,83
CBD,Target population,2022,75
Tranquillizers,Target population,2022,74
LSD,Target population,2022,49
Ketamine,Target population,2021,96
Heroin,Target population,2021,96
Cocaine,Target population,2021,95
"""Ice""",Target population,2021,96
Ecstasy,Target population,2021,91
Cannabis,Target population,2021,92
Cough Medicine,Target population,2021,87
CBD,Target population,2021,N/A
Tranquillizers,Target population,2021,74
LSD,Target population,2021,57
Ketamine,General youngsters,2022,99
Heroin,General youngsters,2022,94
Cocaine,General youngsters,2022,94
"""Ice""",General youngsters,2022,94
Ecstasy,General youngsters,2022,93
Cannabis,General youngsters,2022,88
Cough Medicine,General youngsters,2022,87
CBD,General youngsters,2022,73
Tranquillizers,General youngsters,2022,68
LSD,General youngsters,2022,43
Ketamine,General youngsters,2021,96
Heroin,General youngsters,2021,93
Cocaine,General youngsters,2021,95
"""Ice""",General youngsters,2021,98
Ecstasy,General youngsters,2021,88
Cannabis,General youngsters,2021,94
Cough Medicine,General youngsters,2021,85
CBD,General youngsters,2021,N/A
Tranquillizers,General youngsters,2021,61
LSD,General youngsters,2021,53
Ketamine,Young adults,2022,95
Heroin,Young adults,2022,95
Cocaine,Young adults,2022,93
"""Ice""",Young adults,2022,92
Ecstasy,Young adults,2022,93
Cannabis,Young adults,2022,91
Cough Medicine,Young adults,2022,84
CBD,Young adults,2022,74
Tranquillizers,Young adults,2022,75
LSD,Young adults,2022,53
Ketamine,Young adults,2021,95
Heroin,Young adults,2021,95
Cocaine,Young adults,2021,94
"""Ice""",Young adults,2021,95
Ecstasy,Young adults,2021,92
Cannabis,Young adults,2021,88
Cough Medicine,Young adults,2021,86
CBD,Young adults,2021,N/A
Tranquillizers,Young adults,2021,71
LSD,Young adults,2021,57
Ketamine,High risk group,2022,97
Heroin,High risk group,2022,97
Cocaine,High risk group,2022,92
"""Ice""",High risk group,2022,93
Ecstasy,High risk group,2022,97
Cannabis,High risk group,2022,91
Cough Medicine,High risk group,2022,86
CBD,High risk group,2022,73
Tranquillizers,High risk group,2022,75
LSD,High risk group,2022,52
Ketamine,High risk group,2021,96
Heroin,High risk group,2021,97
Cocaine,High risk group,2021,95
"""Ice""",High risk group,2021,96
Ecstasy,High risk group,2021,96
Cannabis,High risk group,2021,92
Cough Medicine,High risk group,2021,89
CBD,High risk group,2021,N/A
Tranquillizers,High risk group,2021,81
LSD,High risk group,2021,57
Ketamine,Parents,2022,96
Heroin,Parents,2022,96
Cocaine,Parents,2022,94
"""Ice""",Parents,2022,93
Ecstasy,Parents,2022,92
Cannabis,Parents,2022,92
Cough Medicine,Parents,2022,83
CBD,Parents,2022,76
Tranquillizers,Parents,2022,75
LSD,Parents,2022,49
Ketamine,Parents,2021,96
Heroin,Parents,2021,97
Cocaine,Parents,2021,94
"""Ice""",Parents,2021,97
Ecstasy,Parents,2021,92
Cannabis,Parents,2021,93
Cough Medicine,Parents,2021,87
CBD,Parents,2021,N/A
Tranquillizers,Parents,2021,76
LSD,Parents,2021,56
