﻿Anti-drug message,Respondents,Year,Awareness rate
A. Drug harms,Target population,2022,96
B. Cannabis is a drug,Target population,2022,94
C. Easy to seek help,Target population,2022,68
D. Enjoy healthy life,Target population,2022,87
E. Drug trafficking is a serious offence,Target population,2022,95
F. Harms of abusing ketamine,Target population,2022,87
G. Cannabidiol (CBD) controlled as a dangerous drug,Target population,2022,84
A. Drug harms,Target population,2021,97
B. Cannabis is a drug,Target population,2021,93
C. Easy to seek help,Target population,2021,73
D. Enjoy healthy life,Target population,2021,90
E. Drug trafficking is a serious offence,Target population,2021,95
F. Harms of abusing ketamine,Target population,2021,91
G. Cannabidiol (CBD) controlled as a dangerous drug,Target population,2021,N/A
A. Drug harms,General youngsters,2022,95
B. Cannabis is a drug,General youngsters,2022,93
C. Easy to seek help,General youngsters,2022,72
D. Enjoy healthy life,General youngsters,2022,85
E. Drug trafficking is a serious offence,General youngsters,2022,96
F. Harms of abusing ketamine,General youngsters,2022,87
G. Cannabidiol (CBD) controlled as a dangerous drug,General youngsters,2022,80
A. Drug harms,General youngsters,2021,97
B. Cannabis is a drug,General youngsters,2021,95
C. Easy to seek help,General youngsters,2021,79
D. Enjoy healthy life,General youngsters,2021,93
E. Drug trafficking is a serious offence,General youngsters,2021,95
F. Harms of abusing ketamine,General youngsters,2021,90
G. Cannabidiol (CBD) controlled as a dangerous drug,General youngsters,2021,N/A
A. Drug harms,Young adults,2022,95
B. Cannabis is a drug,Young adults,2022,95
C. Easy to seek help,Young adults,2022,63
D. Enjoy healthy life,Young adults,2022,85
E. Drug trafficking is a serious offence,Young adults,2022,94
F. Harms of abusing ketamine,Young adults,2022,88
G. Cannabidiol (CBD) controlled as a dangerous drug,Young adults,2022,85
A. Drug harms,Young adults,2021,96
B. Cannabis is a drug,Young adults,2021,91
C. Easy to seek help,Young adults,2021,73
D. Enjoy healthy life,Young adults,2021,88
E. Drug trafficking is a serious offence,Young adults,2021,94
F. Harms of abusing ketamine,Young adults,2021,88
G. Cannabidiol (CBD) controlled as a dangerous drug,Young adults,2021,N/A
A. Drug harms,High risk group,2022,96
B. Cannabis is a drug,High risk group,2022,94
C. Easy to seek help,High risk group,2022,67
D. Enjoy healthy life,High risk group,2022,88
E. Drug trafficking is a serious offence,High risk group,2022,96
F. Harms of abusing ketamine,High risk group,2022,89
G. Cannabidiol (CBD) controlled as a dangerous drug,High risk group,2022,88
A. Drug harms,High risk group,2021,100
B. Cannabis is a drug,High risk group,2021,93
C. Easy to seek help,High risk group,2021,76
D. Enjoy healthy life,High risk group,2021,91
E. Drug trafficking is a serious offence,High risk group,2021,94
F. Harms of abusing ketamine,High risk group,2021,92
G. Cannabidiol (CBD) controlled as a dangerous drug,High risk group,2021,N/A
A. Drug harms,Parents,2022,97
B. Cannabis is a drug,Parents,2022,94
C. Easy to seek help,Parents,2022,67
D. Enjoy healthy life,Parents,2022,88
E. Drug trafficking is a serious offence,Parents,2022,94
F. Harms of abusing ketamine,Parents,2022,87
G. Cannabidiol (CBD) controlled as a dangerous drug,Parents,2022,82
A. Drug harms,Parents,2021,98
B. Cannabis is a drug,Parents,2021,92
C. Easy to seek help,Parents,2021,73
D. Enjoy healthy life,Parents,2021,91
E. Drug trafficking is a serious offence,Parents,2021,95
F. Harms of abusing ketamine,Parents,2021,92
G. Cannabidiol (CBD) controlled as a dangerous drug,Parents,2021,N/A
