﻿Ranking,Respondents,Media platforms and avenues for receiving anti-drug messages,Year,Penetration rate
1,Target population,Public transport,2022,90
2,Target population,TV,2022,90
3,Target population,Web-based and mobile platforms,2022,88
4,Target population,Government office and community centre,2022,59
5,Target population,External walls on buildings and banners on bridges,2022,58
N/A,Target population,Public transport,2021,75
N/A,Target population,TV,2021,91
N/A,Target population,Web-based and mobile platforms,2021,65
N/A,Target population,Government office and community centre,2021,53
N/A,Target population,External walls on buildings and banners on bridges,2021,52
1,General youngsters,Web-based and mobile platforms,2022,92
2,General youngsters,Public transport,2022,91
3,General youngsters,TV,2022,81
4,General youngsters,External walls on buildings and banners on bridges,2022,57
5,General youngsters,Schools,2022,53
N/A,General youngsters,Web-based and mobile platforms,2021,60
N/A,General youngsters,Public transport,2021,59
N/A,General youngsters,TV,2021,78
N/A,General youngsters,External walls on buildings and banners on bridges,2021,20
N/A,General youngsters,Schools,2021,80
1,Young adults,Public transport,2022,92
2,Young adults,Web-based and mobile platforms,2022,91
3,Young adults,TV,2022,89
4,Young adults,External walls on buildings and banners on bridges,2022,61
5,Young adults,Government office and community centre,2022,58
N/A,Young adults,Public transport,2021,83
N/A,Young adults,Web-based and mobile platforms,2021,80
N/A,Young adults,TV,2021,94
N/A,Young adults,External walls on buildings and banners on bridges,2021,65
N/A,Young adults,Government office and community centre,2021,64
1,High risk group,Web-based and mobile platforms,2022,91
2,High risk group,Public transport,2022,91
3,High risk group,TV,2022,90
4,High risk group,Government office and community centre,2022,62
5,High risk group,External walls on buildings and banners on bridges,2022,60
N/A,High risk group,Web-based and mobile platforms,2021,63
N/A,High risk group,Public transport,2021,77
N/A,High risk group,TV,2021,91
N/A,High risk group,Government office and community centre,2021,51
N/A,High risk group,External walls on buildings and banners on bridges,2021,48
1,Parents,TV,2022,93
2,Parents,Public transport,2022,88
3,Parents,Web-based and mobile platforms,2022,84
4,Parents,Government office and community centre,2022,60
5,Parents,Radio,2022,58
N/A,Parents,TV,2021,93
N/A,Parents,Public transport,2021,76
N/A,Parents,Web-based and mobile platforms,2021,61
N/A,Parents,Government office and community centre,2021,56
N/A,Parents,Radio,2021,58
