﻿Anti-drug messages that should be strengthened,Respondents,Year,Percentage of respondents
Drugs can be addictive and harmful to your body,Target population,2022,91
Drug trafficking is a serious offence and will be fined and imprisoned,Target population,2022,91
Live a healthy life and stay away from drugs,Target population,2022,87
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",Target population,2022,87
Cannabis is a drug,Target population,2022,86
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Target population,2022,84
Drugs can be addictive and harmful to your body,Target population,2021,83
Drug trafficking is a serious offence and will be fined and imprisoned,Target population,2021,82
Live a healthy life and stay away from drugs,Target population,2021,74
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",Target population,2021,N/A
Cannabis is a drug,Target population,2021,65
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Target population,2021,74
Drugs can be addictive and harmful to your body,General youngsters,2022,86
Drug trafficking is a serious offence and will be fined and imprisoned,General youngsters,2022,88
Live a healthy life and stay away from drugs,General youngsters,2022,86
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",General youngsters,2022,82
Cannabis is a drug,General youngsters,2022,87
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",General youngsters,2022,87
Drugs can be addictive and harmful to your body,General youngsters,2021,65
Drug trafficking is a serious offence and will be fined and imprisoned,General youngsters,2021,61
Live a healthy life and stay away from drugs,General youngsters,2021,54
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",General youngsters,2021,N/A
Cannabis is a drug,General youngsters,2021,40
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",General youngsters,2021,54
Drugs can be addictive and harmful to your body,Young adults,2022,89
Drug trafficking is a serious offence and will be fined and imprisoned,Young adults,2022,88
Live a healthy life and stay away from drugs,Young adults,2022,85
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",Young adults,2022,89
Cannabis is a drug,Young adults,2022,81
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Young adults,2022,83
Drugs can be addictive and harmful to your body,Young adults,2021,82
Drug trafficking is a serious offence and will be fined and imprisoned,Young adults,2021,84
Live a healthy life and stay away from drugs,Young adults,2021,71
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",Young adults,2021,N/A
Cannabis is a drug,Young adults,2021,68
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Young adults,2021,82
Drugs can be addictive and harmful to your body,High risk group,2022,91
Drug trafficking is a serious offence and will be fined and imprisoned,High risk group,2022,90
Live a healthy life and stay away from drugs,High risk group,2022,86
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",High risk group,2022,84
Cannabis is a drug,High risk group,2022,88
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",High risk group,2022,83
Drugs can be addictive and harmful to your body,High risk group,2021,85
Drug trafficking is a serious offence and will be fined and imprisoned,High risk group,2021,83
Live a healthy life and stay away from drugs,High risk group,2021,78
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",High risk group,2021,N/A
Cannabis is a drug,High risk group,2021,66
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",High risk group,2021,71
Drugs can be addictive and harmful to your body,Parents,2022,93
Drug trafficking is a serious offence and will be fined and imprisoned,Parents,2022,91
Live a healthy life and stay away from drugs,Parents,2022,88
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",Parents,2022,88
Cannabis is a drug,Parents,2022,87
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Parents,2022,85
Drugs can be addictive and harmful to your body,Parents,2021,88
Drug trafficking is a serious offence and will be fined and imprisoned,Parents,2021,86
Live a healthy life and stay away from drugs,Parents,2021,80
"Cannabidiol in cannabis, which is also known as CBD, may be harmful to health and has been classified as a drug",Parents,2021,N/A
Cannabis is a drug,Parents,2021,69
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Parents,2021,73
