﻿Ranking,Respondents,Media platforms and avenues considered effective in disseminating anti-drug messages,Year,Penetration rate
1,Target population,Web-based and mobile platforms,2022,97
2,Target population,TV,2022,92
3,Target population,Public transport,2022,84
4,Target population,Venue of entertainment,2022,77
5,Target population,Radio,2022,66
N/A,Target population,Web-based and mobile platforms,2021,87
N/A,Target population,TV,2021,84
N/A,Target population,Public transport,2021,76
N/A,Target population,Venue of entertainment,2021,67
N/A,Target population,Radio,2021,54
1,General youngsters,Web-based and mobile platforms,2022,98
2,General youngsters,TV,2022,94
3,General youngsters,Public transport,2022,86
4,General youngsters,Venue of entertainment,2022,74
5,General youngsters,Radio,2022,61
N/A,General youngsters,Web-based and mobile platforms,2021,88
N/A,General youngsters,TV,2021,71
N/A,General youngsters,Public transport,2021,50
N/A,General youngsters,Venue of entertainment,2021,40
N/A,General youngsters,Radio,2021,32
1,Young adults,Web-based and mobile platforms,2022,99
2,Young adults,TV,2022,93
3,Young adults,Public transport,2022,85
4,Young adults,Venue of entertainment,2022,78
5,Young adults,Radio,2022,66
N/A,Young adults,Web-based and mobile platforms,2021,96
N/A,Young adults,TV,2021,86
N/A,Young adults,Public transport,2021,84
N/A,Young adults,Venue of entertainment,2021,75
N/A,Young adults,Radio,2021,57
1,High risk group,Web-based and mobile platforms,2022,97
2,High risk group,TV,2022,93
3,High risk group,Public transport,2022,85
4,High risk group,Venue of entertainment,2022,81
5,High risk group,Radio,2022,66
N/A,High risk group,Web-based and mobile platforms,2021,87
N/A,High risk group,TV,2021,82
N/A,High risk group,Public transport,2021,78
N/A,High risk group,Venue of entertainment,2021,67
N/A,High risk group,Radio,2021,52
1,Parents,Web-based and mobile platforms,2022,96
2,Parents,TV,2022,90
3,Parents,Public transport,2022,85
4,Parents,Venue of entertainment,2022,77
5,Parents,Radio,2022,68
N/A,Parents,Web-based and mobile platforms,2021,82
N/A,Parents,TV,2021,86
N/A,Parents,Public transport,2021,78
N/A,Parents,Venue of entertainment,2021,70
N/A,Parents,Radio,2021,59
