﻿Most effective message to discourage drug taking,Respondents,Year,Percentage of respondents
Drugs can cause serious harm to your body,Target population,2022,40
Drug taking or possession of drugs are serious offences,Target population,2022,20
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Target population,2022,14
Avoid worrying family,Target population,2022,10
Drugs do not help solving real problems,Target population,2022,9
Drugs waste money,Target population,2022,8
Drugs can cause serious harm to your body,Target population,2021,46
Drug taking or possession of drugs are serious offences,Target population,2021,15
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Target population,2021,12
Avoid worrying family,Target population,2021,9
Drugs do not help solving real problems,Target population,2021,11
Drugs waste money,Target population,2021,6
Drugs can cause serious harm to your body,General youngsters,2022,33
Drug taking or possession of drugs are serious offences,General youngsters,2022,20
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",General youngsters,2022,13
Avoid worrying family,General youngsters,2022,10
Drugs do not help solving real problems,General youngsters,2022,15
Drugs waste money,General youngsters,2022,10
Drugs can cause serious harm to your body,General youngsters,2021,32
Drug taking or possession of drugs are serious offences,General youngsters,2021,13
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",General youngsters,2021,9
Avoid worrying family,General youngsters,2021,20
Drugs do not help solving real problems,General youngsters,2021,13
Drugs waste money,General youngsters,2021,12
Drugs can cause serious harm to your body,Young adults,2022,38
Drug taking or possession of drugs are serious offences,Young adults,2022,19
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Young adults,2022,16
Avoid worrying family,Young adults,2022,8
Drugs do not help solving real problems,Young adults,2022,10
Drugs waste money,Young adults,2022,9
Drugs can cause serious harm to your body,Young adults,2021,43
Drug taking or possession of drugs are serious offences,Young adults,2021,16
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Young adults,2021,12
Avoid worrying family,Young adults,2021,6
Drugs do not help solving real problems,Young adults,2021,15
Drugs waste money,Young adults,2021,7
Drugs can cause serious harm to your body,High risk group,2022,40
Drug taking or possession of drugs are serious offences,High risk group,2022,18
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",High risk group,2022,20
Avoid worrying family,High risk group,2022,5
Drugs do not help solving real problems,High risk group,2022,7
Drugs waste money,High risk group,2022,9
Drugs can cause serious harm to your body,High risk group,2021,47
Drug taking or possession of drugs are serious offences,High risk group,2021,17
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",High risk group,2021,11
Avoid worrying family,High risk group,2021,9
Drugs do not help solving real problems,High risk group,2021,9
Drugs waste money,High risk group,2021,6
Drugs can cause serious harm to your body,Parents,2022,40
Drug taking or possession of drugs are serious offences,Parents,2022,20
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Parents,2022,12
Avoid worrying family,Parents,2022,11
Drugs do not help solving real problems,Parents,2022,8
Drugs waste money,Parents,2022,8
Drugs can cause serious harm to your body,Parents,2021,52
Drug taking or possession of drugs are serious offences,Parents,2021,16
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Parents,2021,11
Avoid worrying family,Parents,2021,8
Drugs do not help solving real problems,Parents,2021,9
Drugs waste money,Parents,2021,4
