﻿Anti-drug APIs,Respondents,Year,Awareness rate
Any one of the five themed APIs,Target population,2022,97
Any one of the five themed APIs,Target population,2021,94
Any one of the five themed APIs,General youngsters,2022,97
Any one of the five themed APIs,General youngsters,2021,95
Any one of the five themed APIs,Young adults,2022,96
Any one of the five themed APIs,Young adults,2021,93
Any one of the five themed APIs,High risk group,2022,99
Any one of the five themed APIs,High risk group,2021,96
Any one of the five themed APIs,Parents,2022,97
Any one of the five themed APIs,Parents,2021,95
