﻿"首次/曾被呈報吸食毒品人士","年齡組別","常被吸食毒品種類","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","廿一歲以下","海洛英","2020","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","海洛英","2020","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","海洛英","2021","全年","被呈報吸食毒品人士的數目",7
"首次被呈報人士","廿一歲以下","海洛英","2021","全年","被呈報吸食毒品人士的百分率",1.1
"首次被呈報人士","廿一歲以下","海洛英","2022","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","海洛英","2022","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","海洛英","2023","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","海洛英","2023","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目",455
"首次被呈報人士","廿一歲以下","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",99.3
"首次被呈報人士","廿一歲以下","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目",647
"首次被呈報人士","廿一歲以下","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",99.4
"首次被呈報人士","廿一歲以下","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目",465
"首次被呈報人士","廿一歲以下","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",99.6
"首次被呈報人士","廿一歲以下","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目",420
"首次被呈報人士","廿一歲以下","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",99.8
"首次被呈報人士","廿一歲以下","可卡因","2020","全年","被呈報吸食毒品人士的數目",155
"首次被呈報人士","廿一歲以下","可卡因","2020","全年","被呈報吸食毒品人士的百分率",33.8
"首次被呈報人士","廿一歲以下","可卡因","2021","全年","被呈報吸食毒品人士的數目",293
"首次被呈報人士","廿一歲以下","可卡因","2021","全年","被呈報吸食毒品人士的百分率",45.0
"首次被呈報人士","廿一歲以下","可卡因","2022","全年","被呈報吸食毒品人士的數目",228
"首次被呈報人士","廿一歲以下","可卡因","2022","全年","被呈報吸食毒品人士的百分率",48.8
"首次被呈報人士","廿一歲以下","可卡因","2023","全年","被呈報吸食毒品人士的數目",238
"首次被呈報人士","廿一歲以下","可卡因","2023","全年","被呈報吸食毒品人士的百分率",56.5
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",29
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",6.3
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",29
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",4.5
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",27
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",5.8
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",16
"首次被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",3.8
"首次被呈報人士","廿一歲以下","大麻","2020","全年","被呈報吸食毒品人士的數目",260
"首次被呈報人士","廿一歲以下","大麻","2020","全年","被呈報吸食毒品人士的百分率",56.8
"首次被呈報人士","廿一歲以下","大麻","2021","全年","被呈報吸食毒品人士的數目",363
"首次被呈報人士","廿一歲以下","大麻","2021","全年","被呈報吸食毒品人士的百分率",55.8
"首次被呈報人士","廿一歲以下","大麻","2022","全年","被呈報吸食毒品人士的數目",251
"首次被呈報人士","廿一歲以下","大麻","2022","全年","被呈報吸食毒品人士的百分率",53.7
"首次被呈報人士","廿一歲以下","大麻","2023","全年","被呈報吸食毒品人士的數目",200
"首次被呈報人士","廿一歲以下","大麻","2023","全年","被呈報吸食毒品人士的百分率",47.5
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",-
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",-
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",78
"首次被呈報人士","廿一歲以下","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",17.0
"首次被呈報人士","廿一歲以下","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",74
