﻿"性別","經濟活動身分","年份","季度","統計變數","統計數字的值"
"男","全職工作人士","2020","全年","被呈報吸食毒品人士的數目",1079
"男","全職工作人士","2020","全年","被呈報吸食毒品人士的百分率",26.5
"男","全職工作人士","2021","全年","被呈報吸食毒品人士的數目",1181
"男","全職工作人士","2021","全年","被呈報吸食毒品人士的百分率",28.1
"男","全職工作人士","2022","全年","被呈報吸食毒品人士的數目",1052
"男","全職工作人士","2022","全年","被呈報吸食毒品人士的百分率",28.1
"男","全職工作人士","2023","全年","被呈報吸食毒品人士的數目",1101
"男","全職工作人士","2023","全年","被呈報吸食毒品人士的百分率",28.3
"男","散工∕兼職工作人士","2020","全年","被呈報吸食毒品人士的數目",607
"男","散工∕兼職工作人士","2020","全年","被呈報吸食毒品人士的百分率",14.9
"男","散工∕兼職工作人士","2021","全年","被呈報吸食毒品人士的數目",676
"男","散工∕兼職工作人士","2021","全年","被呈報吸食毒品人士的百分率",16.1
"男","散工∕兼職工作人士","2022","全年","被呈報吸食毒品人士的數目",594
"男","散工∕兼職工作人士","2022","全年","被呈報吸食毒品人士的百分率",15.9
"男","散工∕兼職工作人士","2023","全年","被呈報吸食毒品人士的數目",621
"男","散工∕兼職工作人士","2023","全年","被呈報吸食毒品人士的百分率",16.0
"男","失業人士","2020","全年","被呈報吸食毒品人士的數目",1955
"男","失業人士","2020","全年","被呈報吸食毒品人士的百分率",47.9
"男","失業人士","2021","全年","被呈報吸食毒品人士的數目",1771
"男","失業人士","2021","全年","被呈報吸食毒品人士的百分率",42.1
"男","失業人士","2022","全年","被呈報吸食毒品人士的數目",1544
"男","失業人士","2022","全年","被呈報吸食毒品人士的百分率",41.2
"男","失業人士","2023","全年","被呈報吸食毒品人士的數目",1611
"男","失業人士","2023","全年","被呈報吸食毒品人士的百分率",41.4
"男","學生","2020","全年","被呈報吸食毒品人士的數目",159
"男","學生","2020","全年","被呈報吸食毒品人士的百分率",3.9
"男","學生","2021","全年","被呈報吸食毒品人士的數目",266
"男","學生","2021","全年","被呈報吸食毒品人士的百分率",6.3
"男","學生","2022","全年","被呈報吸食毒品人士的數目",214
"男","學生","2022","全年","被呈報吸食毒品人士的百分率",5.7
"男","學生","2023","全年","被呈報吸食毒品人士的數目",179
"男","學生","2023","全年","被呈報吸食毒品人士的百分率",4.6
"男","其他","2020","全年","被呈報吸食毒品人士的數目",278
"男","其他","2020","全年","被呈報吸食毒品人士的百分率",6.8
"男","其他","2021","全年","被呈報吸食毒品人士的數目",312
"男","其他","2021","全年","被呈報吸食毒品人士的百分率",7.4
"男","其他","2022","全年","被呈報吸食毒品人士的數目",340
"男","其他","2022","全年","被呈報吸食毒品人士的百分率",9.1
"男","其他","2023","全年","被呈報吸食毒品人士的數目",376
"男","其他","2023","全年","被呈報吸食毒品人士的百分率",9.7
"男","小計","2020","全年","被呈報吸食毒品人士的數目",4078
"男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"男","小計","2021","全年","被呈報吸食毒品人士的數目",4206
"男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"男","小計","2022","全年","被呈報吸食毒品人士的數目",3744
"男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"男","小計","2023","全年","被呈報吸食毒品人士的數目",3888
"男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"女","全職工作人士","2020","全年","被呈報吸食毒品人士的數目",157
"女","全職工作人士","2020","全年","被呈報吸食毒品人士的百分率",13.7
"女","全職工作人士","2021","全年","被呈報吸食毒品人士的數目",153
"女","全職工作人士","2021","全年","被呈報吸食毒品人士的百分率",12.7
"女","全職工作人士","2022","全年","被呈報吸食毒品人士的數目",145
"女","全職工作人士","2022","全年","被呈報吸食毒品人士的百分率",13.8
"女","全職工作人士","2023","全年","被呈報吸食毒品人士的數目",158
"女","全職工作人士","2023","全年","被呈報吸食毒品人士的百分率",13.8
"女","散工∕兼職工作人士","2020","全年","被呈報吸食毒品人士的數目",158
"女","散工∕兼職工作人士","2020","全年","被呈報吸食毒品人士的百分率",13.7
"女","散工∕兼職工作人士","2021","全年","被呈報吸食毒品人士的數目",172
"女","散工∕兼職工作人士","2021","全年","被呈報吸食毒品人士的百分率",14.3
"女","散工∕兼職工作人士","2022","全年","被呈報吸食毒品人士的數目",190
"女","散工∕兼職工作人士","2022","全年","被呈報吸食毒品人士的百分率",18.1
"女","散工∕兼職工作人士","2023","全年","被呈報吸食毒品人士的數目",221
"女","散工∕兼職工作人士","2023","全年","被呈報吸食毒品人士的百分率",19.3
"女","失業人士","2020","全年","被呈報吸食毒品人士的數目",582
"女","失業人士","2020","全年","被呈報吸食毒品人士的百分率",50.6
"女","失業人士","2021","全年","被呈報吸食毒品人士的數目",525
"女","失業人士","2021","全年","被呈報吸食毒品人士的百分率",43.7
"女","失業人士","2022","全年","被呈報吸食毒品人士的數目",422
"女","失業人士","2022","全年","被呈報吸食毒品人士的百分率",40.2
"女","失業人士","2023","全年","被呈報吸食毒品人士的數目",447
"女","失業人士","2023","全年","被呈報吸食毒品人士的百分率",39.0
