﻿"年齡組別","吸食毒品地點","年份","季度","統計變數","統計數字的值"
"廿一歲以下","只在家／朋友的家","2020","全年","被呈報吸食毒品人士的數目",213
"廿一歲以下","只在家／朋友的家","2020","全年","被呈報吸食毒品人士的百分率",37.4
"廿一歲以下","只在家／朋友的家","2021","全年","被呈報吸食毒品人士的數目",257
"廿一歲以下","只在家／朋友的家","2021","全年","被呈報吸食毒品人士的百分率",32.0
"廿一歲以下","只在家／朋友的家","2022","全年","被呈報吸食毒品人士的數目",266
"廿一歲以下","只在家／朋友的家","2022","全年","被呈報吸食毒品人士的百分率",40.2
"廿一歲以下","只在家／朋友的家","2023","全年","被呈報吸食毒品人士的數目",252
"廿一歲以下","只在家／朋友的家","2023","全年","被呈報吸食毒品人士的百分率",42.4
"廿一歲以下","在家／朋友的家及其他地點","2020","全年","被呈報吸食毒品人士的數目",85
"廿一歲以下","在家／朋友的家及其他地點","2020","全年","被呈報吸食毒品人士的百分率",14.9
"廿一歲以下","在家／朋友的家及其他地點","2021","全年","被呈報吸食毒品人士的數目",195
"廿一歲以下","在家／朋友的家及其他地點","2021","全年","被呈報吸食毒品人士的百分率",24.3
"廿一歲以下","在家／朋友的家及其他地點","2022","全年","被呈報吸食毒品人士的數目",135
"廿一歲以下","在家／朋友的家及其他地點","2022","全年","被呈報吸食毒品人士的百分率",20.4
"廿一歲以下","在家／朋友的家及其他地點","2023","全年","被呈報吸食毒品人士的數目",112
"廿一歲以下","在家／朋友的家及其他地點","2023","全年","被呈報吸食毒品人士的百分率",18.9
"廿一歲以下","只在其他地點","2020","全年","被呈報吸食毒品人士的數目",271
"廿一歲以下","只在其他地點","2020","全年","被呈報吸食毒品人士的百分率",47.6
"廿一歲以下","只在其他地點","2021","全年","被呈報吸食毒品人士的數目",350
"廿一歲以下","只在其他地點","2021","全年","被呈報吸食毒品人士的百分率",43.6
"廿一歲以下","只在其他地點","2022","全年","被呈報吸食毒品人士的數目",260
"廿一歲以下","只在其他地點","2022","全年","被呈報吸食毒品人士的百分率",39.3
"廿一歲以下","只在其他地點","2023","全年","被呈報吸食毒品人士的數目",230
"廿一歲以下","只在其他地點","2023","全年","被呈報吸食毒品人士的百分率",38.7
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2020","全年","被呈報吸食毒品人士的數目",130
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2020","全年","被呈報吸食毒品人士的百分率",22.8
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2021","全年","被呈報吸食毒品人士的數目",246
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2021","全年","被呈報吸食毒品人士的百分率",30.7
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2022","全年","被呈報吸食毒品人士的數目",170
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2022","全年","被呈報吸食毒品人士的百分率",25.7
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2023","全年","被呈報吸食毒品人士的數目",138
"廿一歲以下","公眾地方如休憩地方／公園／公廁","2023","全年","被呈報吸食毒品人士的百分率",23.2
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2020","全年","被呈報吸食毒品人士的數目",105
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2020","全年","被呈報吸食毒品人士的百分率",18.5
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2021","全年","被呈報吸食毒品人士的數目",162
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2021","全年","被呈報吸食毒品人士的百分率",20.2
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2022","全年","被呈報吸食毒品人士的數目",135
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2022","全年","被呈報吸食毒品人士的百分率",20.4
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2023","全年","被呈報吸食毒品人士的數目",138
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的派對場合","2023","全年","被呈報吸食毒品人士的百分率",23.2
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2020","全年","被呈報吸食毒品人士的數目",61
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2020","全年","被呈報吸食毒品人士的百分率",10.7
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2021","全年","被呈報吸食毒品人士的數目",151
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2021","全年","被呈報吸食毒品人士的百分率",18.8
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2022","全年","被呈報吸食毒品人士的數目",134
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2022","全年","被呈報吸食毒品人士的百分率",20.3
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2023","全年","被呈報吸食毒品人士的數目",107
"廿一歲以下","會所／大廈／酒店／酒吧內舉行的非派對場合","2023","全年","被呈報吸食毒品人士的百分率",18.0
"廿一歲以下","出租屋／渡假屋／出租地方","2020","全年","被呈報吸食毒品人士的數目",21
"廿一歲以下","出租屋／渡假屋／出租地方","2020","全年","被呈報吸食毒品人士的百分率",3.7
"廿一歲以下","出租屋／渡假屋／出租地方","2021","全年","被呈報吸食毒品人士的數目",36
"廿一歲以下","出租屋／渡假屋／出租地方","2021","全年","被呈報吸食毒品人士的百分率",4.5
"廿一歲以下","出租屋／渡假屋／出租地方","2022","全年","被呈報吸食毒品人士的數目",31
"廿一歲以下","出租屋／渡假屋／出租地方","2022","全年","被呈報吸食毒品人士的百分率",4.7
