﻿"首次/曾被呈報吸食毒品人士","性別","現時吸食毒品原因","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",492
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",47.1
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",614
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",48.2
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",551
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",53.8
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",656
"首次被呈報人士","男","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",52.3
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",201
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",19.3
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",207
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",16.3
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",202
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",19.7
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",285
"首次被呈報人士","男","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",22.7
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",401
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",38.4
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",517
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",40.6
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",376
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",36.7
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",402
"首次被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",32.1
"首次被呈報人士","男","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",211
"首次被呈報人士","男","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",20.2
"首次被呈報人士","男","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",319
"首次被呈報人士","男","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",25.1
"首次被呈報人士","男","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",230
"首次被呈報人士","男","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",22.4
"首次被呈報人士","男","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",292
"首次被呈報人士","男","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",23.3
"首次被呈報人士","男","出於好奇","2020","全年","被呈報吸食毒品人士的數目",196
"首次被呈報人士","男","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",18.8
"首次被呈報人士","男","出於好奇","2021","全年","被呈報吸食毒品人士的數目",306
"首次被呈報人士","男","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",24.0
"首次被呈報人士","男","出於好奇","2022","全年","被呈報吸食毒品人士的數目",191
"首次被呈報人士","男","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",18.6
"首次被呈報人士","男","出於好奇","2023","全年","被呈報吸食毒品人士的數目",213
"首次被呈報人士","男","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",17.0
"首次被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的數目",1044
"首次被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的數目",1273
"首次被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的數目",1025
"首次被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的數目",1254
"首次被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",223
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",50.8
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",283
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",55.1
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",273
