﻿"首次/曾被呈報吸食毒品人士","婚姻狀況","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","未婚","2020","全年","被呈報吸食毒品人士的數目",1008
"首次被呈報人士","未婚","2020","全年","被呈報吸食毒品人士的百分率",69.3
"首次被呈報人士","未婚","2021","全年","被呈報吸食毒品人士的數目",1364
"首次被呈報人士","未婚","2021","全年","被呈報吸食毒品人士的百分率",72.4
"首次被呈報人士","未婚","2022","全年","被呈報吸食毒品人士的數目",1245
"首次被呈報人士","未婚","2022","全年","被呈報吸食毒品人士的百分率",71.8
"首次被呈報人士","未婚","2023","全年","被呈報吸食毒品人士的數目",1272
"首次被呈報人士","未婚","2023","全年","被呈報吸食毒品人士的百分率",66.7
"首次被呈報人士","已婚∕同居","2020","全年","被呈報吸食毒品人士的數目",312
"首次被呈報人士","已婚∕同居","2020","全年","被呈報吸食毒品人士的百分率",21.5
"首次被呈報人士","已婚∕同居","2021","全年","被呈報吸食毒品人士的數目",369
"首次被呈報人士","已婚∕同居","2021","全年","被呈報吸食毒品人士的百分率",19.6
"首次被呈報人士","已婚∕同居","2022","全年","被呈報吸食毒品人士的數目",323
"首次被呈報人士","已婚∕同居","2022","全年","被呈報吸食毒品人士的百分率",18.6
"首次被呈報人士","已婚∕同居","2023","全年","被呈報吸食毒品人士的數目",409
"首次被呈報人士","已婚∕同居","2023","全年","被呈報吸食毒品人士的百分率",21.4
"首次被呈報人士","鰥∕寡∕離婚∕分居","2020","全年","被呈報吸食毒品人士的數目",134
"首次被呈報人士","鰥∕寡∕離婚∕分居","2020","全年","被呈報吸食毒品人士的百分率",9.2
"首次被呈報人士","鰥∕寡∕離婚∕分居","2021","全年","被呈報吸食毒品人士的數目",152
"首次被呈報人士","鰥∕寡∕離婚∕分居","2021","全年","被呈報吸食毒品人士的百分率",8.1
"首次被呈報人士","鰥∕寡∕離婚∕分居","2022","全年","被呈報吸食毒品人士的數目",167
"首次被呈報人士","鰥∕寡∕離婚∕分居","2022","全年","被呈報吸食毒品人士的百分率",9.6
"首次被呈報人士","鰥∕寡∕離婚∕分居","2023","全年","被呈報吸食毒品人士的數目",226
"首次被呈報人士","鰥∕寡∕離婚∕分居","2023","全年","被呈報吸食毒品人士的百分率",11.9
"首次被呈報人士","小計","2020","全年","被呈報吸食毒品人士的數目",1454
"首次被呈報人士","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","小計","2021","全年","被呈報吸食毒品人士的數目",1885
"首次被呈報人士","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","小計","2022","全年","被呈報吸食毒品人士的數目",1735
"首次被呈報人士","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","小計","2023","全年","被呈報吸食毒品人士的數目",1907
"首次被呈報人士","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","未婚","2020","全年","被呈報吸食毒品人士的數目",1741
"曾被呈報人士","未婚","2020","全年","被呈報吸食毒品人士的百分率",42.4
"曾被呈報人士","未婚","2021","全年","被呈報吸食毒品人士的數目",1722
"曾被呈報人士","未婚","2021","全年","被呈報吸食毒品人士的百分率",44.6
"曾被呈報人士","未婚","2022","全年","被呈報吸食毒品人士的數目",1485
"曾被呈報人士","未婚","2022","全年","被呈報吸食毒品人士的百分率",44.3
"曾被呈報人士","未婚","2023","全年","被呈報吸食毒品人士的數目",1421
"曾被呈報人士","未婚","2023","全年","被呈報吸食毒品人士的百分率",43.1
"曾被呈報人士","已婚∕同居","2020","全年","被呈報吸食毒品人士的數目",1324
"曾被呈報人士","已婚∕同居","2020","全年","被呈報吸食毒品人士的百分率",32.2
"曾被呈報人士","已婚∕同居","2021","全年","被呈報吸食毒品人士的數目",1191
"曾被呈報人士","已婚∕同居","2021","全年","被呈報吸食毒品人士的百分率",30.8
"曾被呈報人士","已婚∕同居","2022","全年","被呈報吸食毒品人士的數目",1027
"曾被呈報人士","已婚∕同居","2022","全年","被呈報吸食毒品人士的百分率",30.7
"曾被呈報人士","已婚∕同居","2023","全年","被呈報吸食毒品人士的數目",1008
"曾被呈報人士","已婚∕同居","2023","全年","被呈報吸食毒品人士的百分率",30.6
"曾被呈報人士","鰥∕寡∕離婚∕分居","2020","全年","被呈報吸食毒品人士的數目",1044
