﻿"首次/曾被呈報吸食毒品人士","性別","首次吸食毒品年齡","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","男","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",141
"首次被呈報人士","男","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",17.2
"首次被呈報人士","男","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",214
"首次被呈報人士","男","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",20.8
"首次被呈報人士","男","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",164
"首次被呈報人士","男","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",17.9
"首次被呈報人士","男","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",187
"首次被呈報人士","男","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",20.7
"首次被呈報人士","男","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",339
"首次被呈報人士","男","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",41.4
"首次被呈報人士","男","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",407
"首次被呈報人士","男","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",39.6
"首次被呈報人士","男","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",319
"首次被呈報人士","男","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",34.8
"首次被呈報人士","男","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",311
"首次被呈報人士","男","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",34.5
"首次被呈報人士","男","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",144
"首次被呈報人士","男","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",17.6
"首次被呈報人士","男","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",156
"首次被呈報人士","男","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",15.2
"首次被呈報人士","男","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",173
"首次被呈報人士","男","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",18.9
"首次被呈報人士","男","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",138
"首次被呈報人士","男","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",15.3
"首次被呈報人士","男","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",77
"首次被呈報人士","男","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",9.4
"首次被呈報人士","男","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",107
"首次被呈報人士","男","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",10.4
"首次被呈報人士","男","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",123
"首次被呈報人士","男","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",13.4
"首次被呈報人士","男","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",124
"首次被呈報人士","男","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",13.7
"首次被呈報人士","男","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",49
"首次被呈報人士","男","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",6.0
"首次被呈報人士","男","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",43
"首次被呈報人士","男","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",4.2
"首次被呈報人士","男","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",50
"首次被呈報人士","男","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",5.5
"首次被呈報人士","男","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",57
"首次被呈報人士","男","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",6.3
"首次被呈報人士","男","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",28
"首次被呈報人士","男","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",3.4
"首次被呈報人士","男","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",42
"首次被呈報人士","男","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",4.1
"首次被呈報人士","男","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",37
"首次被呈報人士","男","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",4.0
"首次被呈報人士","男","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",39
"首次被呈報人士","男","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",4.3
"首次被呈報人士","男","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",41
"首次被呈報人士","男","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",5.0
"首次被呈報人士","男","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",58
"首次被呈報人士","男","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",5.6
