﻿"首次/曾被呈報吸食毒品人士","年齡組別","曾否有犯罪紀錄","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",114
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",28.4
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",197
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",32.8
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",145
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",33.0
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",156
"首次被呈報人士","廿一歲以下","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",39.9
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",288
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",71.6
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",404
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",67.2
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",295
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",67.0
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",235
"首次被呈報人士","廿一歲以下","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",60.1
"首次被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的數目",402
"首次被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的數目",601
"首次被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的數目",440
"首次被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的數目",391
"首次被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",536
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",51.3
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",650
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",53.0
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",627
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",52.1
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",692
"首次被呈報人士","廿一歲及以上","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",51.7
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",509
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",48.7
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",577
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",47.0
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",577
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",47.9
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",646
"首次被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",48.3
"首次被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的數目",1045
"首次被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的數目",1227
