﻿"性別","曾否有犯罪紀錄","年份","季度","統計變數","統計數字的值"
"男","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",3133
"男","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",73.1
"男","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",3153
"男","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",70.8
"男","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",2690
"男","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",69.3
"男","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",2686
"男","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",68.9
"男","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",1150
"男","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",26.9
"男","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",1299
"男","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",29.2
"男","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",1192
"男","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",30.7
"男","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",1210
"男","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",31.1
"男","小計","2020","全年","被呈報吸食毒品人士的數目",4283
"男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"男","小計","2021","全年","被呈報吸食毒品人士的數目",4452
"男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"男","小計","2022","全年","被呈報吸食毒品人士的數目",3882
"男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"男","小計","2023","全年","被呈報吸食毒品人士的數目",3896
"男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"女","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",615
"女","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",53.3
"女","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",604
"女","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",51.4
"女","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",529
"女","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",50.0
"女","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",578
"女","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",52.7
"女","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",538
"女","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",46.7
"女","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",570
"女","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",48.6
