﻿"性別","常被吸食毒品種類","年份","季度","統計變數","統計數字的值"
"男","海洛英","2020","全年","被呈報吸食毒品人士的數目",2402
"男","海洛英","2020","全年","被呈報吸食毒品人士的百分率",53.2
"男","海洛英","2021","全年","被呈報吸食毒品人士的數目",2016
"男","海洛英","2021","全年","被呈報吸食毒品人士的百分率",42.9
"男","海洛英","2022","全年","被呈報吸食毒品人士的數目",1861
"男","海洛英","2022","全年","被呈報吸食毒品人士的百分率",45.7
"男","海洛英","2023","全年","被呈報吸食毒品人士的數目",1961
"男","海洛英","2023","全年","被呈報吸食毒品人士的百分率",47.0
"男","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目",2726
"男","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",60.3
"男","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目",3189
"男","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",67.9
"男","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目",2645
"男","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",65.0
"男","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目",2703
"男","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",64.8
"男","可卡因","2020","全年","被呈報吸食毒品人士的數目",543
"男","可卡因","2020","全年","被呈報吸食毒品人士的百分率",12.0
"男","可卡因","2021","全年","被呈報吸食毒品人士的數目",831
"男","可卡因","2021","全年","被呈報吸食毒品人士的百分率",17.7
"男","可卡因","2022","全年","被呈報吸食毒品人士的數目",790
"男","可卡因","2022","全年","被呈報吸食毒品人士的百分率",19.4
"男","可卡因","2023","全年","被呈報吸食毒品人士的數目",837
"男","可卡因","2023","全年","被呈報吸食毒品人士的百分率",20.1
"男","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",907
"男","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",20.1
"男","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",820
"男","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",17.5
"男","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",621
"男","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",15.3
"男","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",606
"男","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",14.5
"男","大麻","2020","全年","被呈報吸食毒品人士的數目",615
"男","大麻","2020","全年","被呈報吸食毒品人士的百分率",13.6
"男","大麻","2021","全年","被呈報吸食毒品人士的數目",816
"男","大麻","2021","全年","被呈報吸食毒品人士的百分率",17.4
"男","大麻","2022","全年","被呈報吸食毒品人士的數目",689
"男","大麻","2022","全年","被呈報吸食毒品人士的百分率",16.9
"男","大麻","2023","全年","被呈報吸食毒品人士的數目",591
"男","大麻","2023","全年","被呈報吸食毒品人士的百分率",14.2
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",574
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",12.7
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",573
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",12.2
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",460
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",11.3
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",518
"男","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",12.4
"男","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",349
"男","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",7.7
"男","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",387
"男","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",8.2
"男","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",288
"男","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",7.1
"男","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",313
"男","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",7.5
"男","咳藥","2020","全年","被呈報吸食毒品人士的數目",208
"男","咳藥","2020","全年","被呈報吸食毒品人士的百分率",4.6
"男","咳藥","2021","全年","被呈報吸食毒品人士的數目",214
"男","咳藥","2021","全年","被呈報吸食毒品人士的百分率",4.6
"男","咳藥","2022","全年","被呈報吸食毒品人士的數目",182
"男","咳藥","2022","全年","被呈報吸食毒品人士的百分率",4.5
"男","咳藥","2023","全年","被呈報吸食毒品人士的數目",185
"男","咳藥","2023","全年","被呈報吸食毒品人士的百分率",4.4
"男","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",33
"男","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",0.7
"男","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",33
"男","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",0.7
